"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_italien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_italien","http://www.w3.org/2000/01/rdf-schema#label","Éditeur italien"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_italien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Publishers_from_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_italien","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מו%22לים_איטלקים"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_italien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ناشرون_إيطاليون"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_italien","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Cyhoeddwyr_Eidalaidd"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_italien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7768851"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_italien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Editores_de_Italia"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_italien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ناشران_اهل_ایتالیا"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_italien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Italienska_förläggare"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_italien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Italaj_eldonistoj"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_italien","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Italjaansk_útjouwer"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_italien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Editors_italians"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_italien","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Editori_italieni"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_italien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Editori_italiani"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_italien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Italští_nakladatelé"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_italien","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Italijanski_založniki"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_italien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Italiaans_uitgever"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_italien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιταλοί_εκδότες"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_italien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Italian_publishers_(people)"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_italien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Publishers_from_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_italien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Італійські_видавці"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_italien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:意大利出版家"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_italien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Издатели_Италии"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_italien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اطالوی_ناشرین_(شخصیات)"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_italien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Italiako_argitaratzaileak"
