"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tournée_de_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tournée_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Tournée de 2010"
"http://fr.dbpedia.org/resource/Catégorie:Tournée_de_2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2010_concert_tours"
"http://fr.dbpedia.org/resource/Catégorie:Tournée_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2010_concert_tours"
"http://fr.dbpedia.org/resource/Catégorie:Tournée_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tur_konser_tahun_2010"
"http://fr.dbpedia.org/resource/Catégorie:Tournée_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2010"
"http://fr.dbpedia.org/resource/Catégorie:Tournée_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Musiktournee_2010"
"http://fr.dbpedia.org/resource/Catégorie:Tournée_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2010年巡回演唱会"
"http://fr.dbpedia.org/resource/Catégorie:Tournée_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סיבובי_הופעות_מ-2010"
"http://fr.dbpedia.org/resource/Catégorie:Tournée_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Konsertturnéer_2010"
"http://fr.dbpedia.org/resource/Catégorie:Tournée_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2010_konser_turneleri"
"http://fr.dbpedia.org/resource/Catégorie:Tournée_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7023434"
"http://fr.dbpedia.org/resource/Catégorie:Tournée_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Tour_musicali_del_2010"
"http://fr.dbpedia.org/resource/Catégorie:Tournée_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Turnék_2010-ben"
"http://fr.dbpedia.org/resource/Catégorie:Tournée_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Chuyến_lưu_diễn_hòa_nhạc_năm_2010"
"http://fr.dbpedia.org/resource/Catégorie:Tournée_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Музикални_турнета_от_2010_година"
"http://fr.dbpedia.org/resource/Catégorie:Tournée_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:คอนเสิร์ตทัวร์ในปี_พ.ศ._2553"
