"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","The Unknown (série télévisée)"
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","The Unknown est une série télévisée américaine en six épisodes de 21 minutes créée par Steve Tzirlin et Chris Collins, et mise en ligne le 13 juillet 2012 sur le service Crackle. En France, Suisse et Belgique, la série a été diffusée à partir du 31 octobre 2014 sur Syfy."
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2384747"
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=11029.html?nopub=1"
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/841025/"
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21715210"
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://dbpedia.org/ontology/wikiPageID",8446353
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://dbpedia.org/ontology/wikiPageRevisionID",154847503
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syfy_(France)"
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gbenga_Akinnagbe"
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Crackle"
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Connolly"
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominic_Monaghan"
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martha_Coolidge"
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_2010"
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2012"
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crackle"
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://dbpedia.org/ontology/wikiPageLength",2652
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2012"
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Crackle"
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_2010"
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://xmlns.com/foaf/0.1/name","The Unknown"
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Doublage"
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allociné_série"
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Série_télévisée"
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Unknown_(série_télévisée)?oldid=154847503&ns=0"
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Dominic_Monaghan"
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://fr.dbpedia.org/property/chaîne","http://fr.dbpedia.org/resource/Crackle"
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://fr.dbpedia.org/property/créateur","Steve Tzirlin"
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://fr.dbpedia.org/property/durée","1260.0"
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://fr.dbpedia.org/property/début","--07-13"
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://fr.dbpedia.org/property/genre","Mystère"
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://fr.dbpedia.org/property/nbSaisons",1
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://fr.dbpedia.org/property/nbÉpisodes",6
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://fr.dbpedia.org/property/titre","The Unknown"
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Unknown_(série_télévisée)"
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://dbpedia.org/ontology/numberOfEpisodes",6
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://dbpedia.org/ontology/numberOfSeasons",1
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://dbpedia.org/ontology/releaseDate",2012-07-13
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://dbpedia.org/ontology/runtime",1260.0
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://dbpedia.org/ontology/Work/runtime","21.0"
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://dbpedia.org/ontology/abstract","The Unknown est une série télévisée américaine en six épisodes de 21 minutes créée par Steve Tzirlin et Chris Collins, et mise en ligne le 13 juillet 2012 sur le service Crackle. En France, Suisse et Belgique, la série a été diffusée à partir du 31 octobre 2014 sur Syfy."
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/Crackle"
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/The_Unknown_(série_télévisée)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Dominic_Monaghan"
