"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éric_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Éric_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Éric_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Éric_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Éric_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Éric_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Éric_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Éric_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Éric_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Éric_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Éric_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Éric_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Éric_Serra","http://www.w3.org/2000/01/rdf-schema#label","Éric Serra"
"http://fr.dbpedia.org/resource/Éric_Serra","http://www.w3.org/2000/01/rdf-schema#label","Éric Serra"
"http://fr.dbpedia.org/resource/Éric_Serra","http://www.w3.org/2000/01/rdf-schema#label","Éric Serra"
"http://fr.dbpedia.org/resource/Éric_Serra","http://www.w3.org/2000/01/rdf-schema#label","إريك سيرا"
"http://fr.dbpedia.org/resource/Éric_Serra","http://www.w3.org/2000/01/rdf-schema#label","اريك سيرا"
"http://fr.dbpedia.org/resource/Éric_Serra","http://www.w3.org/2000/01/rdf-schema#label","Éric Serra"
"http://fr.dbpedia.org/resource/Éric_Serra","http://www.w3.org/2000/01/rdf-schema#label","Éric Serra"
"http://fr.dbpedia.org/resource/Éric_Serra","http://www.w3.org/2000/01/rdf-schema#comment","Éric Serra est un compositeur français, né le 9 septembre 1959 à Saint-Mandé. Il est le compositeur attitré de la musique des films de Luc Besson depuis le début des années 1980. Nommé six fois aux César entre 1986 et 2000, Éric Serra obtient le César de la meilleure musique de film pour Le Grand Bleu en 1989."
"http://fr.dbpedia.org/resource/Éric_Serra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000188809"
"http://fr.dbpedia.org/resource/Éric_Serra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/380839"
