"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Beer_(homme_politique_suisse)__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Beer_(homme_politique_suisse)__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Charles_Beer_(homme_politique_suisse)__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndDate",2003-03-20
"http://fr.dbpedia.org/resource/Charles_Beer_(homme_politique_suisse)__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndYear","2003"
"http://fr.dbpedia.org/resource/Charles_Beer_(homme_politique_suisse)__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartDate",1997-11-06
"http://fr.dbpedia.org/resource/Charles_Beer_(homme_politique_suisse)__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartYear","1997"
"http://fr.dbpedia.org/resource/Charles_Beer_(homme_politique_suisse)__PersonFunction__4","http://dbpedia.org/ontology/termOfOffice","et"
"http://fr.dbpedia.org/resource/Charles_Beer_(homme_politique_suisse)__PersonFunction__4","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Charles_Beer_(homme_politique_suisse)__PersonFunction__4","http://dbpedia.org/ontology/title","Député auGrand Conseil du canton de Genève"
"http://fr.dbpedia.org/resource/Charles_Beer_(homme_politique_suisse)__PersonFunction__4","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Charles_Beer_(homme_politique_suisse)__PersonFunction__4","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Grand_Conseil_du_canton_de_Genève"
