"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Allinges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Allinges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Allinges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Allinges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Allinges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Allinges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Allinges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Allinges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Allinges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Allinges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Allinges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Allinges","http://www.w3.org/2000/01/rdf-schema#label","Église Notre-Dame-de-l'Assomption d'Allinges"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Allinges","http://www.w3.org/2000/01/rdf-schema#comment","L’église Notre-Dame-de-l'Assomption d'Allinges est un édifice religieux catholique, situé en Haute-Savoie, sur la commune des Allinges."
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Allinges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=134659"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Allinges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Notre-Dame_de_l'Assomption_d'Allinges"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Allinges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/74/accueil_74005a.htm"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Allinges","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Notre-Dame_de_l'Assomption_d'Allinges"
