"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Snooker_en_Autriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Snooker_en_Autriche","http://www.w3.org/2000/01/rdf-schema#label","Snooker en Autriche"
"http://fr.dbpedia.org/resource/Catégorie:Snooker_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Снукер_в_Австрии"
"http://fr.dbpedia.org/resource/Catégorie:Snooker_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32367757"
"http://fr.dbpedia.org/resource/Catégorie:Snooker_en_Autriche","http://dbpedia.org/ontology/wikiPageID",10873305
"http://fr.dbpedia.org/resource/Catégorie:Snooker_en_Autriche","http://dbpedia.org/ontology/wikiPageRevisionID",140077621
"http://fr.dbpedia.org/resource/Catégorie:Snooker_en_Autriche","http://www.w3.org/2004/02/skos/core#prefLabel","Snooker en Autriche"
"http://fr.dbpedia.org/resource/Catégorie:Snooker_en_Autriche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Snooker_en_Autriche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Snooker_en_Autriche?oldid=140077621&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Snooker_en_Autriche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Snooker_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Snooker_en_Autriche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Autriche_par_discipline"
