"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://www.w3.org/2000/01/rdf-schema#label","Alex Maleev"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://www.w3.org/2000/01/rdf-schema#label","Alex Maleev"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://www.w3.org/2000/01/rdf-schema#comment","Alex Maleev (né en 1971 à Sofia) est un auteur de bande dessinée bulgare travaillant pour le marché du comic book aux États-Unis. Il est principalement connu pour ses collaborations avec le scénariste Brian Michael Bendis chez Marvel, parmi lesquelles Daredevil (2001-2007), Halo: Uprising (2007-2009), Moon Knight (2011), Spider-Woman (2009) et (2010-2013)."
"http://fr.dbpedia.org/resource/Alex_Maleev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2010473778"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/alexmaleev"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1719884"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11535684"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2280_4534"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alex_Maleev"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0539304"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alex_Maleev"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4717426"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alex_Maleev"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97024628"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56833860"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p408986735"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليكس_مالييف"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/077716124/id"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14462359m#about"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/79445"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08zzp9"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Алекс_Малеев"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1214862"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alex_Maleev"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/알렉스_말레프"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sofia"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://dbpedia.org/ontology/wikiPageID",8203521
"http://fr.dbpedia.org/resource/Alex_Maleev","http://dbpedia.org/ontology/wikiPageRevisionID",188592331
"http://fr.dbpedia.org/resource/Alex_Maleev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Eisner"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Russ-Manning"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scarlet_(Icon_Comics)"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_de_comic_book"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moon_Knight"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Michael_Bendis"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_bulgare_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halo:_Uprising"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daredevil"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comic_book"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Eisner_de_la_meilleure_série"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvel_Comics"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1971"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofia"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Russ-Manning"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sofia"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://dbpedia.org/ontology/wikiPageLength",1315
"http://fr.dbpedia.org/resource/Alex_Maleev","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Eisner_de_la_meilleure_série"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_bulgare_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_de_comic_book"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Russ-Manning"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sofia"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1971"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Alex_Maleev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alex_Maleev?oldid=188592331&ns=0"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10.18.09AlexMaleevByLuigiNovi.jpg"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/10.18.09AlexMaleevByLuigiNovi.jpg?width=300"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alex_Maleev"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://dbpedia.org/ontology/thumbnailCaption","Alex Maleev en octobre 2009."
"http://fr.dbpedia.org/resource/Alex_Maleev","http://dbpedia.org/ontology/abstract","Alex Maleev (né en 1971 à Sofia) est un auteur de bande dessinée bulgare travaillant pour le marché du comic book aux États-Unis. Il est principalement connu pour ses collaborations avec le scénariste Brian Michael Bendis chez Marvel, parmi lesquelles Daredevil (2001-2007), Halo: Uprising (2007-2009), Moon Knight (2011), Spider-Woman (2009) et (2010-2013)."
"http://fr.dbpedia.org/resource/Alex_Maleev","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Auteur_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Alex_Maleev","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q7744970"
