"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_Androscoggin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rivière_Androscoggin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rivière_Androscoggin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rivière_Androscoggin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Androscoggin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rivière_Androscoggin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rivière_Androscoggin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Androscoggin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rivière_Androscoggin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Androscoggin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rivière_Androscoggin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivière_Androscoggin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rivière_Androscoggin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rivière_Androscoggin","http://www.w3.org/2000/01/rdf-schema#label","نهر اندروسكوجين"
"http://fr.dbpedia.org/resource/Rivière_Androscoggin","http://www.w3.org/2000/01/rdf-schema#label","Androscoggin (rzeka)"
"http://fr.dbpedia.org/resource/Rivière_Androscoggin","http://www.w3.org/2000/01/rdf-schema#label","Rivière Androscoggin"
"http://fr.dbpedia.org/resource/Rivière_Androscoggin","http://www.w3.org/2000/01/rdf-schema#label","Androscoggin River"
"http://fr.dbpedia.org/resource/Rivière_Androscoggin","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Androscoggin est une rivière dans les états américains du Maine et du New Hampshire, dans le nord de la Nouvelle-Angleterre."
"http://fr.dbpedia.org/resource/Rivière_Androscoggin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:580918"
"http://fr.dbpedia.org/resource/Rivière_Androscoggin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Androscoggin-River"
"http://fr.dbpedia.org/resource/Rivière_Androscoggin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10042274"
"http://fr.dbpedia.org/resource/Rivière_Androscoggin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Androscoggin_River"
