"subject","predicate","object"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_IDA_Awards","http://www.w3.org/2000/01/rdf-schema#label","30e cérémonie des IDA Awards"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_IDA_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 30e cérémonie des IDA Awards, décernés par l'International Documentary Association, a eu lieu le 5 décembre 2014, et a récompensé les films documentaires réalisés dans l'année."
"http://fr.dbpedia.org/resource/30e_cérémonie_des_IDA_Awards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6nvs90x"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_IDA_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21511404"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_IDA_Awards","http://dbpedia.org/ontology/wikiPageID",8556348
"http://fr.dbpedia.org/resource/30e_cérémonie_des_IDA_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",130980589
"http://fr.dbpedia.org/resource/30e_cérémonie_des_IDA_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_and_Shoot"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_IDA_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_2014"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_IDA_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:IDA_Awards"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_IDA_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/POV_(série_télévisée)"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_IDA_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rithy_Panh"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_IDA_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_(film)"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_IDA_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31e_cérémonie_des_IDA_Awards"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_IDA_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_IDA_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randy_Barbato"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_IDA_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmos_:_Une_odyssée_à_travers_l'univers"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_IDA_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29e_cérémonie_des_IDA_Awards"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_IDA_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oprah_Winfrey"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_IDA_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darius_Clark_Monroe"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_IDA_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carol_Leifer"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_IDA_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Time_of_Death"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_IDA_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finding_Vivian_Maier"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_IDA_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Documentary_Association"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_IDA_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_and_Jakobine"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_IDA_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/How_I_Got_Over_(film)"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_IDA_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Masters"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_IDA_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tales_of_the_Grim_Sleeper"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_IDA_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concerning_Violence"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_IDA_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Assassination_of_President_Kennedy"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_IDA_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citizenfour"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_IDA_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Siskel"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_IDA_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Real_Sports_With_Bryant_Gumbel"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_IDA_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Redford"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_IDA_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Years_of_Living_Dangerously"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_IDA_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Sixties"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_IDA_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Maloof"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_IDA_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Bourdain"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_IDA_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captivated_The_Trials_of_Pamela_Smart"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_IDA_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Joe_Show"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_IDA_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elevator_(film)"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_IDA_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Kleszy"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_IDA_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limited_Partnership"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_IDA_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DeVotchKa"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_IDA_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keep_On_Keepin'_On"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_IDA_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morgan_Spurlock"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_IDA_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Experience"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_IDA_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décembre_2014_aux_États-Unis"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_IDA_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenton_Bailey"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_IDA_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tashi_and_the_Monk"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_IDA_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sel_de_la_Terre_(film,_2014)"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_IDA_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Independent_Lens"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_IDA_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicagoland_(documentaire)"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_IDA_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hatuey_Viveros_Lavielle"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_IDA_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Last_Days_in_Vietnam"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_IDA_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_IDA_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Our_America_with_Lisa_Ling"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_IDA_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentary.org/"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_IDA_Awards","http://dbpedia.org/ontology/wikiPageLength",4771
