"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Protiste_(nom_vernaculaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Protiste_(nom_vernaculaire)","http://www.w3.org/2000/01/rdf-schema#label","Protiste (nom vernaculaire)"
"http://fr.dbpedia.org/resource/Catégorie:Protiste_(nom_vernaculaire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32125417"
"http://fr.dbpedia.org/resource/Catégorie:Protiste_(nom_vernaculaire)","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Protiste_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Protiste_(nom_vernaculaire)","http://dbpedia.org/ontology/wikiPageID",1477106
"http://fr.dbpedia.org/resource/Catégorie:Protiste_(nom_vernaculaire)","http://dbpedia.org/ontology/wikiPageRevisionID",150107391
"http://fr.dbpedia.org/resource/Catégorie:Protiste_(nom_vernaculaire)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Protista"
"http://fr.dbpedia.org/resource/Catégorie:Protiste_(nom_vernaculaire)","http://www.w3.org/2004/02/skos/core#prefLabel","Protiste (nom vernaculaire)"
"http://fr.dbpedia.org/resource/Catégorie:Protiste_(nom_vernaculaire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Protiste_(nom_vernaculaire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_zoologie"
"http://fr.dbpedia.org/resource/Catégorie:Protiste_(nom_vernaculaire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Protiste_(nom_vernaculaire)?oldid=150107391&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Protiste_(nom_vernaculaire)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Protiste"
