"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Agency_(série_littéraire)","http://www.w3.org/2000/01/rdf-schema#label","The Agency (série littéraire)"
"http://fr.dbpedia.org/resource/The_Agency_(série_littéraire)","http://www.w3.org/2000/01/rdf-schema#comment","The Agency est une série de romans jeunesse canadiens écrits par à partir de 2009. Genres : Mystère et Fiction historique."
"http://fr.dbpedia.org/resource/The_Agency_(série_littéraire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3519729"
"http://fr.dbpedia.org/resource/The_Agency_(série_littéraire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyhvgv0"
"http://fr.dbpedia.org/resource/The_Agency_(série_littéraire)","http://dbpedia.org/ontology/wikiPageID",6420779
"http://fr.dbpedia.org/resource/The_Agency_(série_littéraire)","http://dbpedia.org/ontology/wikiPageRevisionID",185509238
"http://fr.dbpedia.org/resource/The_Agency_(série_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_pour_l'enfance_et_la_jeunesse"
"http://fr.dbpedia.org/resource/The_Agency_(série_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2009_en_littérature_policière"
"http://fr.dbpedia.org/resource/The_Agency_(série_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/The_Agency_(série_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Puanteur"
"http://fr.dbpedia.org/resource/The_Agency_(série_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_policier_canadien"
"http://fr.dbpedia.org/resource/The_Agency_(série_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/The_Agency_(série_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XIXe_siècle"
"http://fr.dbpedia.org/resource/The_Agency_(série_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/The_Agency_(série_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suite_romanesque"
"http://fr.dbpedia.org/resource/The_Agency_(série_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/The_Agency_(série_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(reine)"
"http://fr.dbpedia.org/resource/The_Agency_(série_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ying_S._Lee"
"http://fr.dbpedia.org/resource/The_Agency_(série_littéraire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/The_Agency_(série_littéraire)","http://dbpedia.org/ontology/wikiPageLength",3493
"http://fr.dbpedia.org/resource/The_Agency_(série_littéraire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Suite_romanesque"
"http://fr.dbpedia.org/resource/The_Agency_(série_littéraire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_pour_l'enfance_et_la_jeunesse"
"http://fr.dbpedia.org/resource/The_Agency_(série_littéraire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2009_en_littérature_policière"
"http://fr.dbpedia.org/resource/The_Agency_(série_littéraire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_policier_canadien"
"http://fr.dbpedia.org/resource/The_Agency_(série_littéraire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/The_Agency_(série_littéraire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Agency_(série_littéraire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/The_Agency_(série_littéraire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/The_Agency_(série_littéraire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/The_Agency_(série_littéraire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Agency_(série_littéraire)?oldid=185509238&ns=0"
"http://fr.dbpedia.org/resource/The_Agency_(série_littéraire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Agency_(série_littéraire)"
"http://fr.dbpedia.org/resource/The_Agency_(série_littéraire)","http://dbpedia.org/ontology/abstract","The Agency est une série de romans jeunesse canadiens écrits par à partir de 2009. Genres : Mystère et Fiction historique."
"http://fr.dbpedia.org/resource/The_Agency_(série_littéraire)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Roman_policier"
