"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théorie_des_deux_facteurs","http://www.w3.org/2000/01/rdf-schema#label","Bi faktoreen teoria"
"http://fr.dbpedia.org/resource/Théorie_des_deux_facteurs","http://www.w3.org/2000/01/rdf-schema#label","Théorie des deux facteurs"
"http://fr.dbpedia.org/resource/Théorie_des_deux_facteurs","http://www.w3.org/2000/01/rdf-schema#label","Теорія мотивації Фредерика Герцберга"
"http://fr.dbpedia.org/resource/Théorie_des_deux_facteurs","http://www.w3.org/2000/01/rdf-schema#label","Teoría de los dos factores"
"http://fr.dbpedia.org/resource/Théorie_des_deux_facteurs","http://www.w3.org/2000/01/rdf-schema#label","Zwei-Faktoren-Theorie (Herzberg)"
"http://fr.dbpedia.org/resource/Théorie_des_deux_facteurs","http://www.w3.org/2000/01/rdf-schema#comment","La théorie des deux facteurs, développée dans les années 1950 par le psychologue Frederick Herzberg, décrit deux ensembles de facteurs distincts qui, dans le monde du travail, contribuent indépendamment, d'une part à la satisfaction au travail (facteurs dits « motivants » ou « valorisants ») et, d'autre part, à l'insatisfaction au travail (facteurs dits « d'ambiance » ou « d'hygiène »). Ainsi, dans ce cadre théorique, le contraire de la satisfaction n'est pas l'insatisfaction mais l'absence de satisfaction (et vice versa, le contraire de l'insatisfaction est l'absence d'insatisfaction). Il est donc possible pour un employé d'être à la fois satisfait et insatisfait dans son travail."
"http://fr.dbpedia.org/resource/Théorie_des_deux_facteurs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02_jrc"
"http://fr.dbpedia.org/resource/Théorie_des_deux_facteurs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zwei-Faktoren-Theorie_(Herzberg)"
"http://fr.dbpedia.org/resource/Théorie_des_deux_facteurs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Two-factor_theory"
"http://fr.dbpedia.org/resource/Théorie_des_deux_facteurs","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/双因素理论"
"http://fr.dbpedia.org/resource/Théorie_des_deux_facteurs","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Herzbergin_kaksifaktoriteoria"
"http://fr.dbpedia.org/resource/Théorie_des_deux_facteurs","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dwuczynnikowa_teoria_Herzberga"
"http://fr.dbpedia.org/resource/Théorie_des_deux_facteurs","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இருகாரணி_கொள்கை"
"http://fr.dbpedia.org/resource/Théorie_des_deux_facteurs","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/54536367"
"http://fr.dbpedia.org/resource/Théorie_des_deux_facteurs","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Teoria_dos_dois_fatores_de_Herzberg"
"http://fr.dbpedia.org/resource/Théorie_des_deux_facteurs","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/동기-위생_이론"
"http://fr.dbpedia.org/resource/Théorie_des_deux_facteurs","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tvåfaktorsteori"
"http://fr.dbpedia.org/resource/Théorie_des_deux_facteurs","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Dvofaktorska_motivacijska_teorija_(Herzberg)"
"http://fr.dbpedia.org/resource/Théorie_des_deux_facteurs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teoría_de_los_dos_factores"
"http://fr.dbpedia.org/resource/Théorie_des_deux_facteurs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q231907"
"http://fr.dbpedia.org/resource/Théorie_des_deux_facteurs","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Теорія_мотивації_Фредерика_Герцберга"
"http://fr.dbpedia.org/resource/Théorie_des_deux_facteurs","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thuyết_hai_nhân_tố"
"http://fr.dbpedia.org/resource/Théorie_des_deux_facteurs","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Motivaciono-higijenska_teorija"
"http://fr.dbpedia.org/resource/Théorie_des_deux_facteurs","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Teori_dua_faktor"
"http://fr.dbpedia.org/resource/Théorie_des_deux_facteurs","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תאוריית_שני_הגורמים"
"http://fr.dbpedia.org/resource/Théorie_des_deux_facteurs","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Двухфакторная_теория_мотивации_Герцберга"
"http://fr.dbpedia.org/resource/Théorie_des_deux_facteurs","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bi_faktoreen_teoria"
"http://fr.dbpedia.org/resource/Théorie_des_deux_facteurs","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հերցբերգի_մոտիվիացիայի_երկգործոն_տեսություն"
"http://fr.dbpedia.org/resource/Théorie_des_deux_facteurs","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Қос_фактор_ілімі"
"http://fr.dbpedia.org/resource/Théorie_des_deux_facteurs","http://dbpedia.org/ontology/wikiPageID",1276532
"http://fr.dbpedia.org/resource/Théorie_des_deux_facteurs","http://dbpedia.org/ontology/wikiPageRevisionID",188320637
"http://fr.dbpedia.org/resource/Théorie_des_deux_facteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_des_incidents_critiques"
"http://fr.dbpedia.org/resource/Théorie_des_deux_facteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satisfaction_au_travail"
"http://fr.dbpedia.org/resource/Théorie_des_deux_facteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_psychologique"
"http://fr.dbpedia.org/resource/Théorie_des_deux_facteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_de_psychologie"
"http://fr.dbpedia.org/resource/Théorie_des_deux_facteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Théorie_des_deux_facteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Herzberg"
"http://fr.dbpedia.org/resource/Théorie_des_deux_facteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motivation"
"http://fr.dbpedia.org/resource/Théorie_des_deux_facteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travail"
"http://fr.dbpedia.org/resource/Théorie_des_deux_facteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologie"
"http://fr.dbpedia.org/resource/Théorie_des_deux_facteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Maslow"
"http://fr.dbpedia.org/resource/Théorie_des_deux_facteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psychologie_sociale"
"http://fr.dbpedia.org/resource/Théorie_des_deux_facteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psychologie_du_travail"
"http://fr.dbpedia.org/resource/Théorie_des_deux_facteurs","http://dbpedia.org/ontology/wikiPageLength",3254
"http://fr.dbpedia.org/resource/Théorie_des_deux_facteurs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept_de_psychologie"
"http://fr.dbpedia.org/resource/Théorie_des_deux_facteurs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Motivation"
"http://fr.dbpedia.org/resource/Théorie_des_deux_facteurs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Psychologie_sociale"
"http://fr.dbpedia.org/resource/Théorie_des_deux_facteurs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorie_psychologique"
"http://fr.dbpedia.org/resource/Théorie_des_deux_facteurs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Psychologie_du_travail"
"http://fr.dbpedia.org/resource/Théorie_des_deux_facteurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TI"
"http://fr.dbpedia.org/resource/Théorie_des_deux_facteurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Non_sourcé"
"http://fr.dbpedia.org/resource/Théorie_des_deux_facteurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Théorie_des_deux_facteurs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Théorie_des_deux_facteurs?oldid=188320637&ns=0"
"http://fr.dbpedia.org/resource/Théorie_des_deux_facteurs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Théorie_des_deux_facteurs"
"http://fr.dbpedia.org/resource/Théorie_des_deux_facteurs","http://dbpedia.org/ontology/abstract","La théorie des deux facteurs, développée dans les années 1950 par le psychologue Frederick Herzberg, décrit deux ensembles de facteurs distincts qui, dans le monde du travail, contribuent indépendamment, d'une part à la satisfaction au travail (facteurs dits « motivants » ou « valorisants ») et, d'autre part, à l'insatisfaction au travail (facteurs dits « d'ambiance » ou « d'hygiène »). Ainsi, dans ce cadre théorique, le contraire de la satisfaction n'est pas l'insatisfaction mais l'absence de satisfaction (et vice versa, le contraire de l'insatisfaction est l'absence d'insatisfaction). Il est donc possible pour un employé d'être à la fois satisfait et insatisfait dans son travail."
