"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Qian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mont_Qian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mont_Qian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mont_Qian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mont_Qian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Mont_Qian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mont_Qian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mont_Qian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mont_Qian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Mont_Qian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont_Qian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mont_Qian","http://www.w3.org/2000/01/rdf-schema#label","千山山脉"
"http://fr.dbpedia.org/resource/Mont_Qian","http://www.w3.org/2000/01/rdf-schema#label","Qian Shan"
"http://fr.dbpedia.org/resource/Mont_Qian","http://www.w3.org/2000/01/rdf-schema#label","Цяньшань (горы)"
"http://fr.dbpedia.org/resource/Mont_Qian","http://www.w3.org/2000/01/rdf-schema#label","Qian Mountains"
"http://fr.dbpedia.org/resource/Mont_Qian","http://www.w3.org/2000/01/rdf-schema#label","Mont Qian"
"http://fr.dbpedia.org/resource/Mont_Qian","http://www.w3.org/2000/01/rdf-schema#label","Dãy núi Thiên"
"http://fr.dbpedia.org/resource/Mont_Qian","http://www.w3.org/2000/01/rdf-schema#label","千山山脈"
"http://fr.dbpedia.org/resource/Mont_Qian","http://www.w3.org/2000/01/rdf-schema#label","جبال تشيان"
"http://fr.dbpedia.org/resource/Mont_Qian","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Qian (caractères chinois : 千山 ; pinyin : qiān shān) est une montagne du massif du Changbai, qui s'étend sur plus de 200 km dans la province chinoise du Liaoning. La région est parsemée de temples, principalement bouddhistes mais aussi taoïstes."
"http://fr.dbpedia.org/resource/Mont_Qian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Qian-Mountains"
"http://fr.dbpedia.org/resource/Mont_Qian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Qianshan_National_Park"
"http://fr.dbpedia.org/resource/Mont_Qian","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Qianshan_National_Park"
"http://fr.dbpedia.org/resource/Mont_Qian","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبال_تشيان"
"http://fr.dbpedia.org/resource/Mont_Qian","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1109509"
