"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_Odette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Route_Odette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Route_Odette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Route_Odette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Route_Odette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Route_Odette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Route_Odette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Route_Odette","http://www.w3.org/2000/01/rdf-schema#label","Route Odette"
"http://fr.dbpedia.org/resource/Route_Odette","http://www.w3.org/2000/01/rdf-schema#comment","La route Odette est une voie située dans le 12e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Route_Odette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Route_Odette_(Paris)"
"http://fr.dbpedia.org/resource/Route_Odette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/Z650.nom.htm"
"http://fr.dbpedia.org/resource/Route_Odette","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Route_Odette_(Paris)"
"http://fr.dbpedia.org/resource/Route_Odette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21098215"
"http://fr.dbpedia.org/resource/Route_Odette","http://dbpedia.org/ontology/wikiPageID",14307489
"http://fr.dbpedia.org/resource/Route_Odette","http://dbpedia.org/ontology/wikiPageRevisionID",190624497
"http://fr.dbpedia.org/resource/Route_Odette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Route_Odette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque_Route_Odette_-_Paris_XII_(FR75)_-_2021-01-21_-_1.jpg"
"http://fr.dbpedia.org/resource/Route_Odette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_bois_de_Vincennes"
"http://fr.dbpedia.org/resource/Route_Odette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Route_Odette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Route_Odette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_dans_le_12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Route_Odette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Route_Odette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_bois_de_Vincennes"
