"subject","predicate","object"
"http://fr.dbpedia.org/resource/Divertimento","http://www.w3.org/2000/01/rdf-schema#label","Divertimento"
"http://fr.dbpedia.org/resource/Divertimento","http://www.w3.org/2000/01/rdf-schema#label","Divertimento"
"http://fr.dbpedia.org/resource/Divertimento","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Divertimento"
"http://fr.dbpedia.org/resource/Divertimento","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1209079"
"http://fr.dbpedia.org/resource/Divertimento","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Divertimento"
"http://fr.dbpedia.org/resource/Divertimento","http://dbpedia.org/ontology/wikiPageID",291583
"http://fr.dbpedia.org/resource/Divertimento","http://dbpedia.org/ontology/wikiPageRevisionID",148762910
"http://fr.dbpedia.org/resource/Divertimento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divertimento_(Strauss)"
"http://fr.dbpedia.org/resource/Divertimento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divertimento_(film,_2000)"
"http://fr.dbpedia.org/resource/Divertimento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divertimento_(musique)"
"http://fr.dbpedia.org/resource/Divertimento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divertimento_n°15_(Ballet)"
"http://fr.dbpedia.org/resource/Divertimento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Balanchine"
"http://fr.dbpedia.org/resource/Divertimento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divertimento_(documentaire)"
"http://fr.dbpedia.org/resource/Divertimento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divertimento_(film,_1997)"
"http://fr.dbpedia.org/resource/Divertimento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divertimento_(Bartók)"
"http://fr.dbpedia.org/resource/Divertimento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béla_Bartók"
"http://fr.dbpedia.org/resource/Divertimento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Strauss"
"http://fr.dbpedia.org/resource/Divertimento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique"
"http://fr.dbpedia.org/resource/Divertimento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Belle_Noiseuse"
"http://fr.dbpedia.org/resource/Divertimento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Divertimento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stan_Brakhage"
"http://fr.dbpedia.org/resource/Divertimento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_García_Hernández"
"http://fr.dbpedia.org/resource/Divertimento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Rivette"
"http://fr.dbpedia.org/resource/Divertimento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_Meza"
"http://fr.dbpedia.org/resource/Divertimento","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Divertimento_(Strauss)"
"http://fr.dbpedia.org/resource/Divertimento","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Divertimento_(musique)"
"http://fr.dbpedia.org/resource/Divertimento","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Divertimento_(Bartók)"
"http://fr.dbpedia.org/resource/Divertimento","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Divertimento_(film,_2000)"
"http://fr.dbpedia.org/resource/Divertimento","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Divertimento_n°15_(Ballet)"
"http://fr.dbpedia.org/resource/Divertimento","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Divertimento_(documentaire)"
"http://fr.dbpedia.org/resource/Divertimento","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Divertimento_(film,_1997)"
"http://fr.dbpedia.org/resource/Divertimento","http://dbpedia.org/ontology/wikiPageLength",984
"http://fr.dbpedia.org/resource/Divertimento","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Divertimento","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Divertimento","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Divertimento?oldid=148762910&ns=0"
"http://fr.dbpedia.org/resource/Divertimento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Divertimento"
