"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louresse","http://www.w3.org/2000/01/rdf-schema#label","Louresse"
"http://fr.dbpedia.org/resource/Louresse","http://dbpedia.org/ontology/wikiPageID",992524
"http://fr.dbpedia.org/resource/Louresse","http://dbpedia.org/ontology/wikiPageRevisionID",168393759
"http://fr.dbpedia.org/resource/Louresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louresse-Rochemenier"
"http://fr.dbpedia.org/resource/Louresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Louresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Louresse","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Louresse-Rochemenier"
"http://fr.dbpedia.org/resource/Louresse","http://dbpedia.org/ontology/wikiPageLength",146
"http://fr.dbpedia.org/resource/Louresse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Louresse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Louresse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Louresse?oldid=168393759&ns=0"
"http://fr.dbpedia.org/resource/Louresse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Louresse"
