"subject","predicate","object"
"http://fr.dbpedia.org/resource/World_Cup_9s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/World_Cup_9s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/World_Cup_9s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/World_Cup_9s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/World_Cup_9s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/World_Cup_9s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/World_Cup_9s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/World_Cup_9s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/World_Cup_9s","http://www.w3.org/2000/01/rdf-schema#label","World Cup 9s"
"http://fr.dbpedia.org/resource/World_Cup_9s","http://www.w3.org/2000/01/rdf-schema#label","Campionat del Món de futbol australià a 9 2008"
"http://fr.dbpedia.org/resource/World_Cup_9s","http://www.w3.org/2000/01/rdf-schema#comment","La première World Cup 9s de football australien s'est déroulée à Valls en Catalogne en septembre 2008."
"http://fr.dbpedia.org/resource/World_Cup_9s","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232c409"
"http://fr.dbpedia.org/resource/World_Cup_9s","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Campionat_del_Món_de_futbol_australià_a_9_2008"
"http://fr.dbpedia.org/resource/World_Cup_9s","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3569966"
