"subject","predicate","object"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://www.w3.org/2000/01/rdf-schema#label","Observatoire de l'éthique publique"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://www.w3.org/2000/01/rdf-schema#comment","L'Observatoire de l’éthique publique (OEP) est un observatoire français fondé le 19 janvier 2018 et présidé par René Dosière. Ce laboratoire fédère des chercheurs et des acteurs publics souhaitant faire progresser la transparence et la déontologie de la vie publique, ainsi que l’éthique des affaires."
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h0ph3k1t"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65155839"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://fr.dbpedia.org/property/option1À","Directeur scientifique"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://fr.dbpedia.org/property/valeur1À","Jean-François Kerléo"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://dbpedia.org/ontology/wikiPageID",12414487
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://dbpedia.org/ontology/wikiPageRevisionID",190282376
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_2018"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déontologie"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_Juanico"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Morel-À-L'Huissier"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Cagé"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Vallini"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cendra_Motin"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karima_Delli"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Direction_OEP.jpg"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Eymeri-Douzans"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivia_Grégoire"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_ayant_son_siège_à_Paris"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Rugy"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémi_Lefebvre"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Migaud"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Pirès-Beaune"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Lille"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_Untermaier"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Christophe_Lagarde"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Costa"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transparence"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Antoine_Chardel"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Vallaud"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transparence_démocratique"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_Glucksmann"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticor"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandora_Papers"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_d'impôt_recherche"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défenseur_des_droits"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Think_tank"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Dosière"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Courson"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Think_tank_français"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_constitutionnel_(France)"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éthique_appliquée"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Warsmann"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Attali"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurianne_Rossi"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.observatoireethiquepublique.com/"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://dbpedia.org/ontology/wikiPageLength",29420
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Think_tank_français"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_2018"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éthique_appliquée"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_ayant_son_siège_à_Paris"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://xmlns.com/foaf/0.1/homepage","https://www.observatoireethiquepublique.com/"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://xmlns.com/foaf/0.1/name","Observatoire de l'éthique publique"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Petit"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Observatoire_de_l'éthique_publique?oldid=190282376&ns=0"
"http://fr.dbpedia.org/resource/Observatoire_de_l'éthique_publique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Direction_OEP.jpg"
