"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_Augustus_Stockton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfred_Augustus_Stockton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfred_Augustus_Stockton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfred_Augustus_Stockton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfred_Augustus_Stockton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfred_Augustus_Stockton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfred_Augustus_Stockton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfred_Augustus_Stockton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfred_Augustus_Stockton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfred_Augustus_Stockton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfred_Augustus_Stockton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfred_Augustus_Stockton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfred_Augustus_Stockton","http://www.w3.org/2000/01/rdf-schema#label","Alfred Augustus Stockton"
"http://fr.dbpedia.org/resource/Alfred_Augustus_Stockton","http://www.w3.org/2000/01/rdf-schema#label","الفريد اوجوستوس ستوكتون"
"http://fr.dbpedia.org/resource/Alfred_Augustus_Stockton","http://www.w3.org/2000/01/rdf-schema#label","ألفرد أغسطس ستوكتون"
"http://fr.dbpedia.org/resource/Alfred_Augustus_Stockton","http://www.w3.org/2000/01/rdf-schema#label","Alfred Augustus Stockton"
"http://fr.dbpedia.org/resource/Alfred_Augustus_Stockton","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Augustus Stockton (1842-1907) était un avocat et un homme politique canadien du Nouveau-Brunswick."
"http://fr.dbpedia.org/resource/Alfred_Augustus_Stockton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biographi.ca/en/bio/stockton_alfred_augustus_13E.html"
"http://fr.dbpedia.org/resource/Alfred_Augustus_Stockton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7393_9626"
"http://fr.dbpedia.org/resource/Alfred_Augustus_Stockton","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44036704"
"http://fr.dbpedia.org/resource/Alfred_Augustus_Stockton","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1621311"
"http://fr.dbpedia.org/resource/Alfred_Augustus_Stockton","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألفرد_أغسطس_ستوكتون"
"http://fr.dbpedia.org/resource/Alfred_Augustus_Stockton","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2569147A"
"http://fr.dbpedia.org/resource/Alfred_Augustus_Stockton","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2005080104"
"http://fr.dbpedia.org/resource/Alfred_Augustus_Stockton","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الفريد_اوجوستوس_ستوكتون"
"http://fr.dbpedia.org/resource/Alfred_Augustus_Stockton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x6yck"
"http://fr.dbpedia.org/resource/Alfred_Augustus_Stockton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2834950"
"http://fr.dbpedia.org/resource/Alfred_Augustus_Stockton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alfred_Augustus_Stockton"
"http://fr.dbpedia.org/resource/Alfred_Augustus_Stockton","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ottawa"
"http://fr.dbpedia.org/resource/Alfred_Augustus_Stockton","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q7628003"
"http://fr.dbpedia.org/resource/Alfred_Augustus_Stockton","http://dbpedia.org/ontology/wikiPageID",4685815
"http://fr.dbpedia.org/resource/Alfred_Augustus_Stockton","http://dbpedia.org/ontology/wikiPageRevisionID",164046583
"http://fr.dbpedia.org/resource/Alfred_Augustus_Stockton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_conservateur_du_Canada_(ancien)"
"http://fr.dbpedia.org/resource/Alfred_Augustus_Stockton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Mount_Allison"
"http://fr.dbpedia.org/resource/Alfred_Augustus_Stockton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/Alfred_Augustus_Stockton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avocat_néo-brunswickois"
"http://fr.dbpedia.org/resource/Alfred_Augustus_Stockton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_de_Studholm"
"http://fr.dbpedia.org/resource/Alfred_Augustus_Stockton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1842"
"http://fr.dbpedia.org/resource/Alfred_Augustus_Stockton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Alfred_Augustus_Stockton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_législative_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Alfred_Augustus_Stockton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_et_Comté_de_Saint-Jean"
"http://fr.dbpedia.org/resource/Alfred_Augustus_Stockton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Alfred_Augustus_Stockton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada_(ancien)"
"http://fr.dbpedia.org/resource/Alfred_Augustus_Stockton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1907"
"http://fr.dbpedia.org/resource/Alfred_Augustus_Stockton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_fédéral_canadien_provenant_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Alfred_Augustus_Stockton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_John_Tucker"
"http://fr.dbpedia.org/resource/Alfred_Augustus_Stockton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Alfred_Augustus_Stockton","http://dbpedia.org/ontology/wikiPageLength",1748
"http://fr.dbpedia.org/resource/Alfred_Augustus_Stockton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1842"
