"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gérard_Naud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gérard_Naud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gérard_Naud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gérard_Naud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gérard_Naud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gérard_Naud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gérard_Naud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gérard_Naud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gérard_Naud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gérard_Naud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gérard_Naud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gérard_Naud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gérard_Naud","http://www.w3.org/2000/01/rdf-schema#label","Gérard Naud"
"http://fr.dbpedia.org/resource/Gérard_Naud","http://www.w3.org/2000/01/rdf-schema#comment","Gérard Naud est un archiviste et historien français, né le 21 mars 1935 à Clermont-Ferrand (Puy-de-Dôme) et mort le 23 février 2010 à Angoulême."
"http://fr.dbpedia.org/resource/Gérard_Naud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/gerard-naud_831"
"http://fr.dbpedia.org/resource/Gérard_Naud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6132_6646"
"http://fr.dbpedia.org/resource/Gérard_Naud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3124207"
"http://fr.dbpedia.org/resource/Gérard_Naud","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49229486"
"http://fr.dbpedia.org/resource/Gérard_Naud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyjvkrt"
"http://fr.dbpedia.org/resource/Gérard_Naud","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11917442s#about"
"http://fr.dbpedia.org/resource/Gérard_Naud","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02704503X/id"
"http://fr.dbpedia.org/resource/Gérard_Naud","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81056851"
"http://fr.dbpedia.org/resource/Gérard_Naud","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/3197"
"http://fr.dbpedia.org/resource/Gérard_Naud","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Angoulême"
"http://fr.dbpedia.org/resource/Gérard_Naud","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Gérard_Naud","http://dbpedia.org/ontology/wikiPageID",6522402
"http://fr.dbpedia.org/resource/Gérard_Naud","http://dbpedia.org/ontology/wikiPageRevisionID",180225160
"http://fr.dbpedia.org/resource/Gérard_Naud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archiviste_paléographe"
"http://fr.dbpedia.org/resource/Gérard_Naud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archiviste_français"
"http://fr.dbpedia.org/resource/Gérard_Naud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archiviste"
"http://fr.dbpedia.org/resource/Gérard_Naud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Henri-IV"
"http://fr.dbpedia.org/resource/Gérard_Naud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia:BASE"
"http://fr.dbpedia.org/resource/Gérard_Naud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constance_(archives_électroniques)"
"http://fr.dbpedia.org/resource/Gérard_Naud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Gérard_Naud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Gérard_Naud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_d'Archiviste_paléographe"
"http://fr.dbpedia.org/resource/Gérard_Naud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_des_Arts_et_des_Lettres"
"http://fr.dbpedia.org/resource/Gérard_Naud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christiane_Naud"
"http://fr.dbpedia.org/resource/Gérard_Naud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angoulême"
"http://fr.dbpedia.org/resource/Gérard_Naud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Gérard_Naud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Gérard_Naud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_nationales_(France)"
"http://fr.dbpedia.org/resource/Gérard_Naud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Mans"
"http://fr.dbpedia.org/resource/Gérard_Naud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2010"
"http://fr.dbpedia.org/resource/Gérard_Naud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_des_Palmes_académiques"
"http://fr.dbpedia.org/resource/Gérard_Naud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_de_la_Sarthe"
"http://fr.dbpedia.org/resource/Gérard_Naud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_de_la_Meuse"
"http://fr.dbpedia.org/resource/Gérard_Naud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1935"
"http://fr.dbpedia.org/resource/Gérard_Naud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
