"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://www.w3.org/2000/01/rdf-schema#label","Mariem Bouselmati"
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://www.w3.org/2000/01/rdf-schema#comment","Mariem Bouselmati est une femme politique belge d'origine marocaine, née en 1966 à Bruxelles et assistante sociale de formation."
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3293000"
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jx9v_"
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://dbpedia.org/ontology/wikiPageID",2750266
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://dbpedia.org/ontology/wikiPageRevisionID",181572383
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_belge"
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vlaams_Belang"
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_née_d'un_parent_marocain"
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgmestre_(Belgique)"
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elio_Di_Rupo"
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)"
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assistant_de_service_social"
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molenbeek-Saint-Jean"
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allochtone"
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_papillon"
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1966"
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_réformateur_libéral_(Belgique)"
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boycott"
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bruxelles"
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(Belgique)"
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échevin_(Belgique)"
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christen-Democratisch_en_Vlaams"
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_progressistes_musulmans_laïcs_de_Belgique"
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Assistant_de_service_social"
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_jeunes_musulmans"
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachid_Madrane"
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agir_(Belgique)"
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_Bruxelles"
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_DH_Les_Sports+"
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_démocrate_humaniste"
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ecolo"
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://dbpedia.org/ontology/wikiPageLength",6495
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Assistant_de_service_social"
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_née_d'un_parent_marocain"
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bruxelles"
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1966"
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_Bruxelles"
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_belge"
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:32e"
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mariem_Bouselmati?oldid=181572383&ns=0"
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mariem_Bouselmati"
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://dbpedia.org/ontology/abstract","Mariem Bouselmati est une femme politique belge d'origine marocaine, née en 1966 à Bruxelles et assistante sociale de formation."
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Mariem_Bouselmati","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Politique"
