"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blythophryne","http://www.w3.org/2000/01/rdf-schema#label","Blythophryne"
"http://fr.dbpedia.org/resource/Blythophryne","http://dbpedia.org/ontology/wikiPageID",9776816
"http://fr.dbpedia.org/resource/Blythophryne","http://dbpedia.org/ontology/wikiPageRevisionID",123296297
"http://fr.dbpedia.org/resource/Blythophryne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Blythophryne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bufonidae"
"http://fr.dbpedia.org/resource/Blythophryne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blythophryne_beryet"
"http://fr.dbpedia.org/resource/Blythophryne","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Blythophryne_beryet"
"http://fr.dbpedia.org/resource/Blythophryne","http://dbpedia.org/ontology/wikiPageLength",106
"http://fr.dbpedia.org/resource/Blythophryne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bufonidae"
"http://fr.dbpedia.org/resource/Blythophryne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Blythophryne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Blythophryne?oldid=123296297&ns=0"
"http://fr.dbpedia.org/resource/Blythophryne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Blythophryne"
