"subject","predicate","object"
"http://fr.dbpedia.org/resource/Club_Deportivo_Atlético_Balboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Club_Deportivo_Atlético_Balboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Club_Deportivo_Atlético_Balboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Club_Deportivo_Atlético_Balboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Club_Deportivo_Atlético_Balboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Club_Deportivo_Atlético_Balboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Club_Deportivo_Atlético_Balboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Club_Deportivo_Atlético_Balboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Club_Deportivo_Atlético_Balboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Club_Deportivo_Atlético_Balboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Club_Deportivo_Atlético_Balboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Club_Deportivo_Atlético_Balboa","http://www.w3.org/2000/01/rdf-schema#label","Atlético Balboa"
"http://fr.dbpedia.org/resource/Club_Deportivo_Atlético_Balboa","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo Atlético Balboa"
"http://fr.dbpedia.org/resource/Club_Deportivo_Atlético_Balboa","http://www.w3.org/2000/01/rdf-schema#label","Atlético Balboa"
"http://fr.dbpedia.org/resource/Club_Deportivo_Atlético_Balboa","http://www.w3.org/2000/01/rdf-schema#comment","Le Club Deportivo Atlético Balboa est un club de football salvadorien basé à La Unión, fondé en 1950."
"http://fr.dbpedia.org/resource/Club_Deportivo_Atlético_Balboa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2979858"
"http://fr.dbpedia.org/resource/Club_Deportivo_Atlético_Balboa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bg2rp"
"http://fr.dbpedia.org/resource/Club_Deportivo_Atlético_Balboa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atlético_Balboa"
"http://fr.dbpedia.org/resource/Club_Deportivo_Atlético_Balboa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atlético_Balboa"
"http://fr.dbpedia.org/resource/Club_Deportivo_Atlético_Balboa","http://dbpedia.org/ontology/wikiPageID",496305
"http://fr.dbpedia.org/resource/Club_Deportivo_Atlético_Balboa","http://dbpedia.org/ontology/wikiPageRevisionID",147666744
"http://fr.dbpedia.org/resource/Club_Deportivo_Atlético_Balboa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1950"
"http://fr.dbpedia.org/resource/Club_Deportivo_Atlético_Balboa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Unión_(Salvador)"
"http://fr.dbpedia.org/resource/Club_Deportivo_Atlético_Balboa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_football"
"http://fr.dbpedia.org/resource/Club_Deportivo_Atlético_Balboa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copa_Presidente"
"http://fr.dbpedia.org/resource/Club_Deportivo_Atlético_Balboa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Salvador"
"http://fr.dbpedia.org/resource/Club_Deportivo_Atlético_Balboa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_football"
"http://fr.dbpedia.org/resource/Club_Deportivo_Atlético_Balboa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Salvador_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Club_Deportivo_Atlético_Balboa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Club_Deportivo_Atlético_Balboa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_en_sport"
"http://fr.dbpedia.org/resource/Club_Deportivo_Atlético_Balboa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvador"
"http://fr.dbpedia.org/resource/Club_Deportivo_Atlético_Balboa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Marcelino_Imbers"
"http://fr.dbpedia.org/resource/Club_Deportivo_Atlético_Balboa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_football"
"http://fr.dbpedia.org/resource/Club_Deportivo_Atlético_Balboa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
