"subject","predicate","object"
"http://fr.dbpedia.org/resource/Queinnec","http://www.w3.org/2000/01/rdf-schema#label","Queinnec"
"http://fr.dbpedia.org/resource/Queinnec","http://dbpedia.org/ontology/wikiPageID",7617199
"http://fr.dbpedia.org/resource/Queinnec","http://dbpedia.org/ontology/wikiPageRevisionID",181872944
"http://fr.dbpedia.org/resource/Queinnec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_breton"
"http://fr.dbpedia.org/resource/Queinnec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Queinnec"
"http://fr.dbpedia.org/resource/Queinnec","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Jacques_Queinnec"
"http://fr.dbpedia.org/resource/Queinnec","http://dbpedia.org/ontology/wikiPageLength",63
"http://fr.dbpedia.org/resource/Queinnec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_breton"
"http://fr.dbpedia.org/resource/Queinnec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Queinnec?oldid=181872944&ns=0"
"http://fr.dbpedia.org/resource/Queinnec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Queinnec"
