"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_départementale_911a","http://www.w3.org/2000/01/rdf-schema#label","Route départementale 911a"
"http://fr.dbpedia.org/resource/Route_départementale_911a","http://www.w3.org/2000/01/rdf-schema#comment","La route départementale 911A, ou RD 911A, est une des routes départementales de France correspondant à : 
* l'ancienne RN 211A dans les Alpes-de-Haute-Provence, déclassée en 1972"
"http://fr.dbpedia.org/resource/Route_départementale_911a","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3444567"
"http://fr.dbpedia.org/resource/Route_départementale_911a","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x5z97"
"http://fr.dbpedia.org/resource/Route_départementale_911a","http://dbpedia.org/ontology/wikiPageID",5006895
"http://fr.dbpedia.org/resource/Route_départementale_911a","http://dbpedia.org/ontology/wikiPageRevisionID",171898464
"http://fr.dbpedia.org/resource/Route_départementale_911a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Route_départementale_911a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Route_départementale_911a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_211a"
"http://fr.dbpedia.org/resource/Route_départementale_911a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_départementale_en_France"
"http://fr.dbpedia.org/resource/Route_départementale_911a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_routier_départemental_français"
"http://fr.dbpedia.org/resource/Route_départementale_911a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_routier_des_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Route_départementale_911a","http://dbpedia.org/ontology/wikiPageLength",504
"http://fr.dbpedia.org/resource/Route_départementale_911a","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Route_départementale_en_France"
"http://fr.dbpedia.org/resource/Route_départementale_911a","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Route_départementale_911a","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Route_départementale_911a","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Route_départementale_911a?oldid=171898464&ns=0"
"http://fr.dbpedia.org/resource/Route_départementale_911a","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Route_départementale_911a"
"http://fr.dbpedia.org/resource/Route_départementale_911a","http://dbpedia.org/ontology/abstract","La route départementale 911A, ou RD 911A, est une des routes départementales de France correspondant à : 
* l'ancienne RN 211A dans les Alpes-de-Haute-Provence, déclassée en 1972"
"http://fr.dbpedia.org/resource/Route_départementale_911a","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
