"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sélections_olympiques_américaines_d'athlétisme_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Sélections_olympiques_américaines_d'athlétisme_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Sélections_olympiques_américaines_d'athlétisme_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sélections_olympiques_américaines_d'athlétisme_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Sélections_olympiques_américaines_d'athlétisme_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Sélections_olympiques_américaines_d'athlétisme_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Sélections_olympiques_américaines_d'athlétisme_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Sélections_olympiques_américaines_d'athlétisme_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Sélections_olympiques_américaines_d'athlétisme_2012","http://www.w3.org/2000/01/rdf-schema#label","Sélections olympiques américaines d'athlétisme 2012"
"http://fr.dbpedia.org/resource/Sélections_olympiques_américaines_d'athlétisme_2012","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Stanów Zjednoczonych w Lekkoatletyce 2012"
"http://fr.dbpedia.org/resource/Sélections_olympiques_américaines_d'athlétisme_2012","http://www.w3.org/2000/01/rdf-schema#comment","Les sélections olympiques américaines d'athlétisme 2012 se déroulent du 21 juin au 1er juillet 2012 à Eugene, dans l'Oregon. La compétition détermine les champions d'athlétisme séniors et juniors des États-Unis, et fait également office de sélection pour les Jeux olympiques de 2012. Le stade Hayward Field d'Eugene accueille pour la cinquième fois les sélections olympiques américaines d'athlétisme après les éditions de 1972, 1976, 1980 et 2008."
"http://fr.dbpedia.org/resource/Sélections_olympiques_américaines_d'athlétisme_2012","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Stanów_Zjednoczonych_w_Lekkoatletyce_2012"
"http://fr.dbpedia.org/resource/Sélections_olympiques_américaines_d'athlétisme_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2012_United_States_Olympic_trials_(track_and_field)"
"http://fr.dbpedia.org/resource/Sélections_olympiques_américaines_d'athlétisme_2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k0q83w"
"http://fr.dbpedia.org/resource/Sélections_olympiques_américaines_d'athlétisme_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3510661"
"http://fr.dbpedia.org/resource/Sélections_olympiques_américaines_d'athlétisme_2012","http://dbpedia.org/ontology/wikiPageID",6109070
"http://fr.dbpedia.org/resource/Sélections_olympiques_américaines_d'athlétisme_2012","http://dbpedia.org/ontology/wikiPageRevisionID",170291004
"http://fr.dbpedia.org/resource/Sélections_olympiques_américaines_d'athlétisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_à_la_perche"
"http://fr.dbpedia.org/resource/Sélections_olympiques_américaines_d'athlétisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_marteau"
"http://fr.dbpedia.org/resource/Sélections_olympiques_américaines_d'athlétisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Conley"
"http://fr.dbpedia.org/resource/Sélections_olympiques_américaines_d'athlétisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Tegenkamp"
"http://fr.dbpedia.org/resource/Sélections_olympiques_américaines_d'athlétisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/400_mètres_haies"
"http://fr.dbpedia.org/resource/Sélections_olympiques_américaines_d'athlétisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessica_Cosby"
"http://fr.dbpedia.org/resource/Sélections_olympiques_américaines_d'athlétisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lopez_Lomong"
"http://fr.dbpedia.org/resource/Sélections_olympiques_américaines_d'athlétisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craig_Kinsley"
"http://fr.dbpedia.org/resource/Sélections_olympiques_américaines_d'athlétisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janay_DeLoach"
"http://fr.dbpedia.org/resource/Sélections_olympiques_américaines_d'athlétisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kimberley_Hamilton"
"http://fr.dbpedia.org/resource/Sélections_olympiques_américaines_d'athlétisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Davis_(triple-sauteur)"
"http://fr.dbpedia.org/resource/Sélections_olympiques_américaines_d'athlétisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremy_Scott_(athlétisme)"
"http://fr.dbpedia.org/resource/Sélections_olympiques_américaines_d'athlétisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khadevis_Robinson"
"http://fr.dbpedia.org/resource/Sélections_olympiques_américaines_d'athlétisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Sélections_olympiques_américaines_d'athlétisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Geubelle"
"http://fr.dbpedia.org/resource/Sélections_olympiques_américaines_d'athlétisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyson_Gay"
"http://fr.dbpedia.org/resource/Sélections_olympiques_américaines_d'athlétisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_mètres_(athlétisme)"
"http://fr.dbpedia.org/resource/Sélections_olympiques_américaines_d'athlétisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bridget_Franek"
"http://fr.dbpedia.org/resource/Sélections_olympiques_américaines_d'athlétisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brad_Walker"
"http://fr.dbpedia.org/resource/Sélections_olympiques_américaines_d'athlétisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sharon_Day-Monroe"
"http://fr.dbpedia.org/resource/Sélections_olympiques_américaines_d'athlétisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyleas_Fountain"
"http://fr.dbpedia.org/resource/Sélections_olympiques_américaines_d'athlétisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gray_Horn"
"http://fr.dbpedia.org/resource/Sélections_olympiques_américaines_d'athlétisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morgan_Uceny"
"http://fr.dbpedia.org/resource/Sélections_olympiques_américaines_d'athlétisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shalane_Flanagan"
"http://fr.dbpedia.org/resource/Sélections_olympiques_américaines_d'athlétisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaunté_Lowe"
"http://fr.dbpedia.org/resource/Sélections_olympiques_américaines_d'athlétisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jillian_Camarena"
"http://fr.dbpedia.org/resource/Sélections_olympiques_américaines_d'athlétisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alysia_Johnson-Montaño"
"http://fr.dbpedia.org/resource/Sélections_olympiques_américaines_d'athlétisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DeeDee_Trotter"
"http://fr.dbpedia.org/resource/Sélections_olympiques_américaines_d'athlétisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molly_Huddle"
"http://fr.dbpedia.org/resource/Sélections_olympiques_américaines_d'athlétisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheena_Gordon"
"http://fr.dbpedia.org/resource/Sélections_olympiques_américaines_d'athlétisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_000_mètres"
"http://fr.dbpedia.org/resource/Sélections_olympiques_américaines_d'athlétisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Centrowitz"
"http://fr.dbpedia.org/resource/Sélections_olympiques_américaines_d'athlétisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geena_Gall"
"http://fr.dbpedia.org/resource/Sélections_olympiques_américaines_d'athlétisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steeple"
"http://fr.dbpedia.org/resource/Sélections_olympiques_américaines_d'athlétisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_des_États-Unis_d'athlétisme"
"http://fr.dbpedia.org/resource/Sélections_olympiques_américaines_d'athlétisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galen_Rupp"
"http://fr.dbpedia.org/resource/Sélections_olympiques_américaines_d'athlétisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_juin_2012"
"http://fr.dbpedia.org/resource/Sélections_olympiques_américaines_d'athlétisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_disque"
"http://fr.dbpedia.org/resource/Sélections_olympiques_américaines_d'athlétisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lolo_Jones"
"http://fr.dbpedia.org/resource/Sélections_olympiques_américaines_d'athlétisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evan_Jager"
"http://fr.dbpedia.org/resource/Sélections_olympiques_américaines_d'athlétisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Šebrle"
"http://fr.dbpedia.org/resource/Sélections_olympiques_américaines_d'athlétisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Young"
"http://fr.dbpedia.org/resource/Sélections_olympiques_américaines_d'athlétisme_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trevor_Barron"
