"subject","predicate","object"
"http://fr.dbpedia.org/resource/Megalancosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Megalancosaurus","http://www.w3.org/2000/01/rdf-schema#label","Megalancosaurus"
"http://fr.dbpedia.org/resource/Megalancosaurus","http://www.w3.org/2000/01/rdf-schema#label","Megalancosaurus"
"http://fr.dbpedia.org/resource/Megalancosaurus","http://www.w3.org/2000/01/rdf-schema#label","メガランコサウルス"
"http://fr.dbpedia.org/resource/Megalancosaurus","http://www.w3.org/2000/01/rdf-schema#label","Megalancosaure"
"http://fr.dbpedia.org/resource/Megalancosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Megalancosaurus est un genre éteint de reptiles de la période du Trias supérieur découvert en Lombardie. C'est l'un des Drepanosauridae les plus connus. L'espèce type est M. preonensis ; une traduction du nom scientifique de l'animal serait « reptile armé long de la vallée de Preone »."
"http://fr.dbpedia.org/resource/Megalancosaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=38291"
"http://fr.dbpedia.org/resource/Megalancosaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4967934"
"http://fr.dbpedia.org/resource/Megalancosaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4532696"
"http://fr.dbpedia.org/resource/Megalancosaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Megalancosaurus"
"http://fr.dbpedia.org/resource/Megalancosaurus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巨爪蜥屬"
"http://fr.dbpedia.org/resource/Megalancosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776178807"
"http://fr.dbpedia.org/resource/Megalancosaurus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مگالانکوسور"
"http://fr.dbpedia.org/resource/Megalancosaurus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3079302"
"http://fr.dbpedia.org/resource/Megalancosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Megalancosaure"
"http://fr.dbpedia.org/resource/Megalancosaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Megalancosaurus"
"http://fr.dbpedia.org/resource/Megalancosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/메갈란코사우루스"
"http://fr.dbpedia.org/resource/Megalancosaurus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Megalancosaurus"
"http://fr.dbpedia.org/resource/Megalancosaurus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q8hzj"
"http://fr.dbpedia.org/resource/Megalancosaurus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Megalancosaurus"
"http://fr.dbpedia.org/resource/Megalancosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メガランコサウルス"
