"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Aces_de_l'Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Aces_de_l'Alaska","http://www.w3.org/2000/01/rdf-schema#label","Joueur des Aces de l'Alaska"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Aces_de_l'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Hokejisti_Alaska_Aces"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Aces_de_l'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Alaska_Aces_(ECHL)_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Aces_de_l'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_«Аляска_Эйсез»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Aces_de_l'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hokeiści_Alaska_Aces"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Aces_de_l'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Alaska_Aces"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Aces_de_l'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Alaska_Aces)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Aces_de_l'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8230291"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Aces_de_l'Alaska","http://dbpedia.org/ontology/wikiPageID",3053185
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Aces_de_l'Alaska","http://dbpedia.org/ontology/wikiPageRevisionID",91605673
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Aces_de_l'Alaska","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur des Aces de l'Alaska"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Aces_de_l'Alaska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Aces_de_l'Alaska","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_des_Aces_de_l'Alaska?oldid=91605673&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Aces_de_l'Alaska","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aces_de_l'Alaska"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Aces_de_l'Alaska","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'ECHL"
