"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cephalotes_goniodontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cephalotes_goniodontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cephalotes_goniodontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cephalotes_goniodontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cephalotes_goniodontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cephalotes_goniodontes","http://www.w3.org/2000/01/rdf-schema#label","Cephalotes goniodontes"
"http://fr.dbpedia.org/resource/Cephalotes_goniodontes","http://www.w3.org/2000/01/rdf-schema#label","Cephalotes goniodontes"
"http://fr.dbpedia.org/resource/Cephalotes_goniodontes","http://www.w3.org/2000/01/rdf-schema#label","Cephalotes goniodontus"
"http://fr.dbpedia.org/resource/Cephalotes_goniodontes","http://www.w3.org/2000/01/rdf-schema#label","Cephalotes goniodontes"
"http://fr.dbpedia.org/resource/Cephalotes_goniodontes","http://www.w3.org/2000/01/rdf-schema#label","Cephalotes goniodontes"
"http://fr.dbpedia.org/resource/Cephalotes_goniodontes","http://www.w3.org/2000/01/rdf-schema#comment","Cephalotes goniodontes, ou Cephalotes goniodontus, est une espèce de fourmis arboricoles du genre Cephalotes."
"http://fr.dbpedia.org/resource/Cephalotes_goniodontes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=578761"
"http://fr.dbpedia.org/resource/Cephalotes_goniodontes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5035873"
"http://fr.dbpedia.org/resource/Cephalotes_goniodontes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/418530"
"http://fr.dbpedia.org/resource/Cephalotes_goniodontes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cephalotes_goniodontes"
"http://fr.dbpedia.org/resource/Cephalotes_goniodontes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cephalotes_goniodontes"
"http://fr.dbpedia.org/resource/Cephalotes_goniodontes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5063399"
"http://fr.dbpedia.org/resource/Cephalotes_goniodontes","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Cephalotes_goniodontes"
"http://fr.dbpedia.org/resource/Cephalotes_goniodontes","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cephalotes_goniodontes"
"http://fr.dbpedia.org/resource/Cephalotes_goniodontes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cephalotes_goniodontes"
"http://fr.dbpedia.org/resource/Cephalotes_goniodontes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cephalotes_goniodontus"
"http://fr.dbpedia.org/resource/Cephalotes_goniodontes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cephalotes_goniodontes"
"http://fr.dbpedia.org/resource/Cephalotes_goniodontes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gys1s7"
"http://fr.dbpedia.org/resource/Cephalotes_goniodontes","http://dbpedia.org/ontology/wikiPageID",11616654
"http://fr.dbpedia.org/resource/Cephalotes_goniodontes","http://dbpedia.org/ontology/wikiPageRevisionID",175492467
"http://fr.dbpedia.org/resource/Cephalotes_goniodontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
