"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_Bird_(Bermudes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_Bird_(Bermudes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_Bird_(Bermudes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_Bird_(Bermudes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_Bird_(Bermudes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_Bird_(Bermudes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_Bird_(Bermudes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_Bird_(Bermudes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_Bird_(Bermudes)","http://www.w3.org/2000/01/rdf-schema#label","Île Bird (Bermudes)"
"http://fr.dbpedia.org/resource/Île_Bird_(Bermudes)","http://www.w3.org/2000/01/rdf-schema#label","Bird Island, Bermuda"
"http://fr.dbpedia.org/resource/Île_Bird_(Bermudes)","http://www.w3.org/2000/01/rdf-schema#label","Bird Island (ö i Bermuda)"
"http://fr.dbpedia.org/resource/Île_Bird_(Bermudes)","http://www.w3.org/2000/01/rdf-schema#comment","L'île Bird est une île des Bermudes. Située dans la Grande Baie, elle relève administrativement de la paroisse de Pembroke."
"http://fr.dbpedia.org/resource/Île_Bird_(Bermudes)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4915865"
"http://fr.dbpedia.org/resource/Île_Bird_(Bermudes)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3573337/"
"http://fr.dbpedia.org/resource/Île_Bird_(Bermudes)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc72lt1f"
"http://fr.dbpedia.org/resource/Île_Bird_(Bermudes)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bird_Island_(pulo_sa_Bermuda)"
"http://fr.dbpedia.org/resource/Île_Bird_(Bermudes)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bird_Island,_Bermuda"
"http://fr.dbpedia.org/resource/Île_Bird_(Bermudes)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bird_Island_(ö_i_Bermuda)"
"http://fr.dbpedia.org/resource/Île_Bird_(Bermudes)","http://dbpedia.org/ontology/wikiPageID",8808052
"http://fr.dbpedia.org/resource/Île_Bird_(Bermudes)","http://dbpedia.org/ontology/wikiPageRevisionID",126766568
"http://fr.dbpedia.org/resource/Île_Bird_(Bermudes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bermudes"
"http://fr.dbpedia.org/resource/Île_Bird_(Bermudes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Île_Bird_(Bermudes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pembroke_(Bermudes)"
"http://fr.dbpedia.org/resource/Île_Bird_(Bermudes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Île_Bird_(Bermudes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−04:00"
"http://fr.dbpedia.org/resource/Île_Bird_(Bermudes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_des_Bermudes"
"http://fr.dbpedia.org/resource/Île_Bird_(Bermudes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_des_Bermudes"
"http://fr.dbpedia.org/resource/Île_Bird_(Bermudes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Île_Bird_(Bermudes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_des_Bermudes"
"http://fr.dbpedia.org/resource/Île_Bird_(Bermudes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Baie"
"http://fr.dbpedia.org/resource/Île_Bird_(Bermudes)","http://dbpedia.org/ontology/wikiPageLength",1873
"http://fr.dbpedia.org/resource/Île_Bird_(Bermudes)","http://www.georss.org/georss/point","32.29648 -64.80887"
"http://fr.dbpedia.org/resource/Île_Bird_(Bermudes)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_des_Bermudes"
"http://fr.dbpedia.org/resource/Île_Bird_(Bermudes)","http://xmlns.com/foaf/0.1/name","Île Bird"
"http://fr.dbpedia.org/resource/Île_Bird_(Bermudes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Île_Bird_(Bermudes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Île_Bird_(Bermudes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Île_Bird_(Bermudes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Île_Bird_(Bermudes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Île_Bird_(Bermudes)?oldid=126766568&ns=0"
"http://fr.dbpedia.org/resource/Île_Bird_(Bermudes)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.2965
"http://fr.dbpedia.org/resource/Île_Bird_(Bermudes)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-64.8089
"http://fr.dbpedia.org/resource/Île_Bird_(Bermudes)","http://fr.dbpedia.org/property/catégorie","http://fr.dbpedia.org/resource/Catégorie:Île_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Île_Bird_(Bermudes)","http://fr.dbpedia.org/property/géolocalisation","Bermudes"
"http://fr.dbpedia.org/resource/Île_Bird_(Bermudes)","http://fr.dbpedia.org/property/latitude",32.2965
"http://fr.dbpedia.org/resource/Île_Bird_(Bermudes)","http://fr.dbpedia.org/property/longitude",-64.8089
"http://fr.dbpedia.org/resource/Île_Bird_(Bermudes)","http://fr.dbpedia.org/property/nom","Île Bird"
"http://fr.dbpedia.org/resource/Île_Bird_(Bermudes)","http://fr.dbpedia.org/property/nom","Bird Island"
"http://fr.dbpedia.org/resource/Île_Bird_(Bermudes)","http://fr.dbpedia.org/property/pays","Royaume-Uni"
"http://fr.dbpedia.org/resource/Île_Bird_(Bermudes)","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Île_Bird_(Bermudes)","http://fr.dbpedia.org/property/archipel","http://fr.dbpedia.org/resource/Bermudes"
"http://fr.dbpedia.org/resource/Île_Bird_(Bermudes)","http://fr.dbpedia.org/property/fuseauHoraire","http://fr.dbpedia.org/resource/UTC−04:00"
"http://fr.dbpedia.org/resource/Île_Bird_(Bermudes)","http://fr.dbpedia.org/property/pays1LienSubdivision","Subdivisions des Bermudes"
"http://fr.dbpedia.org/resource/Île_Bird_(Bermudes)","http://fr.dbpedia.org/property/pays1LienSubdivision","Territoire britannique d'outre-mer"
"http://fr.dbpedia.org/resource/Île_Bird_(Bermudes)","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Bermudes"
"http://fr.dbpedia.org/resource/Île_Bird_(Bermudes)","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Pembroke_(Bermudes)"
"http://fr.dbpedia.org/resource/Île_Bird_(Bermudes)","http://fr.dbpedia.org/property/pays1Subdivision","Territoire britannique d'outre-mer"
"http://fr.dbpedia.org/resource/Île_Bird_(Bermudes)","http://fr.dbpedia.org/property/pays1Subdivision","Paroisse"
"http://fr.dbpedia.org/resource/Île_Bird_(Bermudes)","http://fr.dbpedia.org/property/codeLangue","en"
"http://fr.dbpedia.org/resource/Île_Bird_(Bermudes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Île_Bird_(Bermudes)"
