"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brême","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Brême"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brême","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Bremen"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brême","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Brémách"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brême","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Бремене"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brême","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bremen"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brême","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Naixius_de_Bremen"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brême","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Brema"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brême","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Бремена"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brême","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Bremen_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brême","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Bremendə_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brême","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Բրեմենում_ծնվածներ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brême","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Bremie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brême","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Bremen"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brême","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Брэмене"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brême","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8047193"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brême","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Bremen"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brême","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kategori:Şarê_Bremeni"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brême","http://dbpedia.org/ontology/wikiPageID",2919685
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brême","http://dbpedia.org/ontology/wikiPageRevisionID",149751112
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brême","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Brême"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brême","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Brême"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brême","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brême","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brême","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Brême?oldid=149751112&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brême","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Allemagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brême","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Land_de_Brême"
