"subject","predicate","object"
"http://fr.dbpedia.org/resource/Renault_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Renault_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Renault_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Renault_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Renault_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Renault_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Renault_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Renault_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Renault_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Renault_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Renault_Sport","http://www.w3.org/2000/01/rdf-schema#label","Renault Sport"
"http://fr.dbpedia.org/resource/Renault_Sport","http://www.w3.org/2000/01/rdf-schema#label","Renault Sport"
"http://fr.dbpedia.org/resource/Renault_Sport","http://www.w3.org/2000/01/rdf-schema#label","Renault Sport"
"http://fr.dbpedia.org/resource/Renault_Sport","http://www.w3.org/2000/01/rdf-schema#label","Renault Sport"
"http://fr.dbpedia.org/resource/Renault_Sport","http://www.w3.org/2000/01/rdf-schema#comment","Renault Sport (et ses divisions Renault Sport Racing et Renault Sport Cars) est la branche sportive de la marque automobile française Renault. Elle a été fondée en 1976 sous la direction de Gérard Larrousse. Renault Sport est créé à la suite de la fusion des activités sportives d'Alpine et de Gordini, ces deux branches appartenant à Renault. L'activité a été localisée au départ à Boulogne-Billancourt, Dieppe et Viry-Châtillon."
