"subject","predicate","object"
"http://fr.dbpedia.org/resource/Teilhard_de_Chardin","http://www.w3.org/2000/01/rdf-schema#label","Teilhard de Chardin"
"http://fr.dbpedia.org/resource/Teilhard_de_Chardin","http://dbpedia.org/ontology/wikiPageID",120926
"http://fr.dbpedia.org/resource/Teilhard_de_Chardin","http://dbpedia.org/ontology/wikiPageRevisionID",10243624
"http://fr.dbpedia.org/resource/Teilhard_de_Chardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Teilhard_de_Chardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Teilhard_de_Chardin"
"http://fr.dbpedia.org/resource/Teilhard_de_Chardin","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Pierre_Teilhard_de_Chardin"
"http://fr.dbpedia.org/resource/Teilhard_de_Chardin","http://dbpedia.org/ontology/wikiPageLength",78
"http://fr.dbpedia.org/resource/Teilhard_de_Chardin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Teilhard_de_Chardin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Teilhard_de_Chardin?oldid=10243624&ns=0"
"http://fr.dbpedia.org/resource/Teilhard_de_Chardin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Teilhard_de_Chardin"
