"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luisans","http://www.w3.org/2000/01/rdf-schema#label","Luisans"
"http://fr.dbpedia.org/resource/Luisans","http://dbpedia.org/ontology/wikiPageID",1115696
"http://fr.dbpedia.org/resource/Luisans","http://dbpedia.org/ontology/wikiPageRevisionID",167760350
"http://fr.dbpedia.org/resource/Luisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fournets-Luisans"
"http://fr.dbpedia.org/resource/Luisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Doubs"
"http://fr.dbpedia.org/resource/Luisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_associée_en_France"
"http://fr.dbpedia.org/resource/Luisans","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Fournets-Luisans"
"http://fr.dbpedia.org/resource/Luisans","http://dbpedia.org/ontology/wikiPageLength",126
"http://fr.dbpedia.org/resource/Luisans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_associée_en_France"
"http://fr.dbpedia.org/resource/Luisans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Doubs"
"http://fr.dbpedia.org/resource/Luisans","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Luisans?oldid=167760350&ns=0"
"http://fr.dbpedia.org/resource/Luisans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Luisans"
