"subject","predicate","object"
"http://fr.dbpedia.org/resource/124-07-2","http://www.w3.org/2000/01/rdf-schema#label","124-07-2"
"http://fr.dbpedia.org/resource/124-07-2","http://dbpedia.org/ontology/wikiPageID",3137689
"http://fr.dbpedia.org/resource/124-07-2","http://dbpedia.org/ontology/wikiPageRevisionID",34353445
"http://fr.dbpedia.org/resource/124-07-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Numéro_CAS"
"http://fr.dbpedia.org/resource/124-07-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_octanoïque"
"http://fr.dbpedia.org/resource/124-07-2","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Acide_octanoïque"
"http://fr.dbpedia.org/resource/124-07-2","http://dbpedia.org/ontology/wikiPageLength",56
"http://fr.dbpedia.org/resource/124-07-2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Numéro_CAS"
"http://fr.dbpedia.org/resource/124-07-2","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/124-07-2?oldid=34353445&ns=0"
"http://fr.dbpedia.org/resource/124-07-2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/124-07-2"
