"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nabil_Triki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nabil_Triki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nabil_Triki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nabil_Triki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nabil_Triki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nabil_Triki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nabil_Triki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nabil_Triki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nabil_Triki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nabil_Triki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nabil_Triki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nabil_Triki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nabil_Triki","http://www.w3.org/2000/01/rdf-schema#label","Nabil Triki"
"http://fr.dbpedia.org/resource/Nabil_Triki","http://www.w3.org/2000/01/rdf-schema#comment","Nabil Triki (arabe : نبيل التريكي) est un homme d'affaires, syndicaliste et homme politique tunisien. Originaire de Sfax, il est à la tête d'un groupe de onze sociétés aux activités diverses dont l'agroalimentaire (confiserie Le Moulin), l'aviculture (Chahia), l'ameublement, le textile (filatures MATEX) et la construction. Le chiffre d'affaires du atteint 243 millions de dinars en 2014, le plaçant à la 18e position du classement des plus grands groupes privés tunisiens. Triki est aussi membre de la Chambre des députés."
"http://fr.dbpedia.org/resource/Nabil_Triki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3334712"
"http://fr.dbpedia.org/resource/Nabil_Triki","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نبيل_التريكي"
"http://fr.dbpedia.org/resource/Nabil_Triki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jqv0r"
"http://fr.dbpedia.org/resource/Nabil_Triki","http://dbpedia.org/ontology/wikiPageID",5238822
"http://fr.dbpedia.org/resource/Nabil_Triki","http://dbpedia.org/ontology/wikiPageRevisionID",188634306
"http://fr.dbpedia.org/resource/Nabil_Triki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_tunisien"
"http://fr.dbpedia.org/resource/Nabil_Triki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sfax"
"http://fr.dbpedia.org/resource/Nabil_Triki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Nabil_Triki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviculture"
"http://fr.dbpedia.org/resource/Nabil_Triki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Karama_Holding"
"http://fr.dbpedia.org/resource/Nabil_Triki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Ben_Sedrine"
"http://fr.dbpedia.org/resource/Nabil_Triki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicalisme"
"http://fr.dbpedia.org/resource/Nabil_Triki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Nabil_Triki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Nabil_Triki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Nabil_Triki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_tunisienne"
"http://fr.dbpedia.org/resource/Nabil_Triki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_Zitouna"
