"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_sportive_d'aviron_Astillero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Société_sportive_d'aviron_Astillero","http://www.w3.org/2000/01/rdf-schema#label","Société sportive d'aviron Astillero"
"http://fr.dbpedia.org/resource/Société_sportive_d'aviron_Astillero","http://www.w3.org/2000/01/rdf-schema#comment","La Société Sportive d'Aviron Astillero (Sociedad Deportiva de Remo Astillero en castillan) est un club sportif d'El Astillero, en cantabrie (Espagne) qui a été fondé en 1966 par José Castillo et qui a obtenu d'importants succès tout au long de son histoire. Il a disputé depuis lors de nombreuses régates dans toutes les catégories et disciplines de banc fixe, en batels, trainerillas et traînières et aussi activement dans des épreuves de banc mobile en Espagne et en Europe. Le 1er mai 2011, Astillero est redevenu champion d'Espagne de batels dans l'épreuve disputée à Ferrol."
"http://fr.dbpedia.org/resource/Société_sportive_d'aviron_Astillero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/sdremoastillero"
"http://fr.dbpedia.org/resource/Société_sportive_d'aviron_Astillero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sociedad_Deportiva_de_Remo_Astillero"
"http://fr.dbpedia.org/resource/Société_sportive_d'aviron_Astillero","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122hpkwq"
"http://fr.dbpedia.org/resource/Société_sportive_d'aviron_Astillero","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sociedad_Deportiva_de_Remo_Astillero"
"http://fr.dbpedia.org/resource/Société_sportive_d'aviron_Astillero","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sociedad_Deportiva_de_Remo_Astillero"
"http://fr.dbpedia.org/resource/Société_sportive_d'aviron_Astillero","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sociedad_Deportiva_de_Remo_Astillero"
"http://fr.dbpedia.org/resource/Société_sportive_d'aviron_Astillero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sociedad_Deportiva_de_Remo_Astillero"
"http://fr.dbpedia.org/resource/Société_sportive_d'aviron_Astillero","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3066914"
"http://fr.dbpedia.org/resource/Société_sportive_d'aviron_Astillero","http://dbpedia.org/ontology/wikiPageID",5516092
