"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Imagerie_numérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Imagerie_numérique","http://www.w3.org/2000/01/rdf-schema#label","Imagerie numérique"
"http://fr.dbpedia.org/resource/Catégorie:Imagerie_numérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Computer_graphics"
"http://fr.dbpedia.org/resource/Catégorie:Imagerie_numérique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Arvutigraafika"
"http://fr.dbpedia.org/resource/Catégorie:Imagerie_numérique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Компьютерная_графика"
"http://fr.dbpedia.org/resource/Catégorie:Imagerie_numérique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Kompüter_qrafikası"
"http://fr.dbpedia.org/resource/Catégorie:Imagerie_numérique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Computergraphics"
"http://fr.dbpedia.org/resource/Catégorie:Imagerie_numérique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Datagrafikk"
"http://fr.dbpedia.org/resource/Catégorie:Imagerie_numérique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Számítógépes_grafika"
"http://fr.dbpedia.org/resource/Catégorie:Imagerie_numérique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Računalniška_grafika"
"http://fr.dbpedia.org/resource/Catégorie:Imagerie_numérique","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:گرافیکی_کۆمپیوتەر"
"http://fr.dbpedia.org/resource/Catégorie:Imagerie_numérique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Computer_graphics"
"http://fr.dbpedia.org/resource/Catégorie:Imagerie_numérique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Grafika_komputerowa"
"http://fr.dbpedia.org/resource/Catégorie:Imagerie_numérique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Computergrafik"
"http://fr.dbpedia.org/resource/Catégorie:Imagerie_numérique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γραφικά_υπολογιστών"
"http://fr.dbpedia.org/resource/Catégorie:Imagerie_numérique","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Компьютер_график"
"http://fr.dbpedia.org/resource/Catégorie:Imagerie_numérique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Komputila_grafiko"
"http://fr.dbpedia.org/resource/Catégorie:Imagerie_numérique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Infografică"
"http://fr.dbpedia.org/resource/Catégorie:Imagerie_numérique","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Graffeg_gyfrifiadurol"
"http://fr.dbpedia.org/resource/Catégorie:Imagerie_numérique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Računarska_grafika"
"http://fr.dbpedia.org/resource/Catégorie:Imagerie_numérique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رسوميات_الحاسوب"
