"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://www.w3.org/2000/01/rdf-schema#label","Fosse de Douchy"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://www.w3.org/2000/01/rdf-schema#comment","La fosse de Douchy ou no 8 de la Compagnie des mines de Douchy est un ancien charbonnage du Bassin minier du Nord-Pas-de-Calais, situé à Douchy-les-Mines. Les travaux commencent en 1872. Le gisement n'est pas des plus favorables, la fosse est arrêtée à l'extraction en 1934, et assure l'aérage. Au début du XXIe siècle, Charbonnages de France matérialise la tête du puits de Douchy. Une zone industrielle est créée à l'emplacement du terril."
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fosse_Douchy"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fosse_Douchy"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jgdxkj1"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3079486"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://dbpedia.org/ontology/wikiPageID",6598758
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://dbpedia.org/ontology/wikiPageRevisionID",177158160
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_terrils_du_bassin_minier_du_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houille"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_mines_de_Douchy"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fosse_Schneider"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_Valenciennes"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fosse_La_Naville"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fosse_du_bassin_minier_du_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Douchy-les-Mines_-_Terril_n°_167,_Douchy_(01).JPG"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imprimerie_nationale"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Douchy-les-Mines_-_Fosse_de_Douchy_des_mines_de_Douchy_(A).jpg"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_des_mines_de_Douchy"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douchy-les-Mines"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concession_de_Douchy"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_mines_d'Anzin"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_de_recherches_géologiques_et_minières"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_minier_du_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbonnages_de_France"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escaut"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbonnage"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://dbpedia.org/ontology/wikiPageExternalLink","http://commons.wikimedia.org/wiki/File:Bassin_houiller_de_Valenciennes,_Albert_Olry,_1886.pdf"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://dbpedia.org/ontology/wikiPageExternalLink","http://ficheinfoterre.brgm.fr/InfoterreFiche/ficheBss.action%3Fid=00282X0186/MN6731"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://dbpedia.org/ontology/wikiPageExternalLink","http://zurecki.pagesperso-orange.fr/DENAIN/puits%20mines%20douchy/fosses%20douchy.htm"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://dbpedia.org/ontology/wikiPageExternalLink","http://zurecki.pagesperso-orange.fr/DENAIN/"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://dbpedia.org/ontology/wikiPageExternalLink","http://infoterre.brgm.fr/"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://dbpedia.org/ontology/wikiPageLength",10985
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://www.georss.org/georss/point","50.3102 3.37437"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compagnie_des_mines_de_Douchy"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fosse_du_bassin_minier_du_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://xmlns.com/foaf/0.1/homepage","http://infoterre.brgm.fr/"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commons-inline"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mine_du_Bassin_minier_du_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fosse_de_Douchy?oldid=177158160&ns=0"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.3102
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.37437
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Douchy-les-Mines_-_Fosse_Douchy_des_mines_de_Douchy_(B).jpg"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Douchy-les-Mines_-_Fosse_Douchy_des_mines_de_Douchy_(D).jpg"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Douchy-les-Mines_-_Fosse_Douchy_des_mines_de_Douchy_(F).jpg"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Douchy-les-Mines_-_Fosse_Douchy_des_mines_de_Douchy_(G).jpg"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Douchy-les-Mines_-_Fosse_Douchy_des_mines_de_Douchy_(A).jpg"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Douchy-les-Mines_-_Terril_n°_167,_Douchy_(01).jpg"
"http://fr.dbpedia.org/resource/Fosse_de_Douchy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Douchy-les-Mines_-_Fosse_Douchy_des_mines_de_Douchy_(H).jpg"
