"subject","predicate","object"
"http://fr.dbpedia.org/resource/Krnjevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Krnjevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Krnjevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Krnjevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Krnjevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Krnjevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Krnjevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Krnjevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Krnjevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Krnjevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Krnjevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Krnjevo","http://www.w3.org/2000/01/rdf-schema#label","Krnjevo"
"http://fr.dbpedia.org/resource/Krnjevo","http://www.w3.org/2000/01/rdf-schema#label","Krnjevo"
"http://fr.dbpedia.org/resource/Krnjevo","http://www.w3.org/2000/01/rdf-schema#label","Krnjevo"
"http://fr.dbpedia.org/resource/Krnjevo","http://www.w3.org/2000/01/rdf-schema#comment","Krnjevo (en serbe cyrillique : Крњево) est une localité de Serbie située dans la municipalité de Velika Plana, district de Podunavlje. Au recensement de 2011, elle comptait 3 748 habitants. Krnjevo est officiellement classé parmi les villages de Serbie."
"http://fr.dbpedia.org/resource/Krnjevo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Krnjevo"
"http://fr.dbpedia.org/resource/Krnjevo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Крњево_(Велика_Плана)"
"http://fr.dbpedia.org/resource/Krnjevo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Krnjevo"
"http://fr.dbpedia.org/resource/Krnjevo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/789019/"
"http://fr.dbpedia.org/resource/Krnjevo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Krnjevo"
"http://fr.dbpedia.org/resource/Krnjevo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Krnjevo"
"http://fr.dbpedia.org/resource/Krnjevo","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Крњево"
"http://fr.dbpedia.org/resource/Krnjevo","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Krnjevo"
"http://fr.dbpedia.org/resource/Krnjevo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88104225"
"http://fr.dbpedia.org/resource/Krnjevo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کرنگوو"
"http://fr.dbpedia.org/resource/Krnjevo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2738167"
"http://fr.dbpedia.org/resource/Krnjevo","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Krnjevo"
"http://fr.dbpedia.org/resource/Krnjevo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Krnjevo"
"http://fr.dbpedia.org/resource/Krnjevo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h97yl0"
"http://fr.dbpedia.org/resource/Krnjevo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159550502"
"http://fr.dbpedia.org/resource/Krnjevo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Krnjevo"
"http://fr.dbpedia.org/resource/Krnjevo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Krnjevo"
"http://fr.dbpedia.org/resource/Krnjevo","http://dbpedia.org/ontology/wikiPageID",1712569
"http://fr.dbpedia.org/resource/Krnjevo","http://dbpedia.org/ontology/wikiPageRevisionID",184640278
"http://fr.dbpedia.org/resource/Krnjevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Krnjevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_Serbie"
"http://fr.dbpedia.org/resource/Krnjevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Serbie"
"http://fr.dbpedia.org/resource/Krnjevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magyars"
"http://fr.dbpedia.org/resource/Krnjevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgares"
