"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brasserie_Elfique","http://www.w3.org/2000/01/rdf-schema#label","Brasserie Elfique"
"http://fr.dbpedia.org/resource/Brasserie_Elfique","http://www.w3.org/2000/01/rdf-schema#comment","La brasserie Elfique est une brasserie artisanale belge située à Aywaille en province de Liège."
"http://fr.dbpedia.org/resource/Brasserie_Elfique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5v5txfp"
"http://fr.dbpedia.org/resource/Brasserie_Elfique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16533925"
"http://fr.dbpedia.org/resource/Brasserie_Elfique","http://dbpedia.org/ontology/wikiPageID",8202669
"http://fr.dbpedia.org/resource/Brasserie_Elfique","http://dbpedia.org/ontology/wikiPageRevisionID",181543436
"http://fr.dbpedia.org/resource/Brasserie_Elfique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Brasserie_Elfique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heid_des_Gattes"
"http://fr.dbpedia.org/resource/Brasserie_Elfique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aywaille"
"http://fr.dbpedia.org/resource/Brasserie_Elfique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brasserie_ayant_son_siège_en_Belgique"
"http://fr.dbpedia.org/resource/Brasserie_Elfique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elfique_(bière)"
"http://fr.dbpedia.org/resource/Brasserie_Elfique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgian_Beer_of_Wallonia"
"http://fr.dbpedia.org/resource/Brasserie_Elfique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sur_la_Heid"
"http://fr.dbpedia.org/resource/Brasserie_Elfique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aywaille"
"http://fr.dbpedia.org/resource/Brasserie_Elfique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raborive"
"http://fr.dbpedia.org/resource/Brasserie_Elfique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_brasseries_belges"
"http://fr.dbpedia.org/resource/Brasserie_Elfique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Brasserie_Elfique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_wallonne_pour_la_promotion_d'une_agriculture_de_qualité"
"http://fr.dbpedia.org/resource/Brasserie_Elfique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Liège"
