"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Géry d'Havys"
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Géry est une église fortifiée située à Flaignes-Havys, en Ardennes, France. Cet édifice a été construit au XVIIe siècle, probablement à la suite de la destruction de l'église antérieure en 1643 par l'armée espagnole, après leur défaite à Rocroi."
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=154584"
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/08/accueil_08169a.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_de_Havys"
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1sy2c7"
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_de_Havys"
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3581744"
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://dbpedia.org/ontology/wikiPageID",6582818
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://dbpedia.org/ontology/wikiPageRevisionID",187177143
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucilly"
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouillé_(registre_ecclésiastique)"
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisée_d'ogives"
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_impériale_(Saint-Empire_romain)"
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_en_plein_cintre"
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piscine_(lavabo)"
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géry_de_Cambrai"
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meneau"
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardennes_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_fortifiée_en_Thiérache"
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flaignes-Havys"
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dans_les_Ardennes"
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Églises_fortifiées_de_Thiérache"
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Rocroi"
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Géry"
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://dbpedia.org/ontology/wikiPageLength",3787
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://www.georss.org/georss/point","49.804749 4.40739259999998"
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://www.georss.org/georss/point","49.8047 4.40739"
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Géry"
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_fortifiée_en_Thiérache"
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dans_les_Ardennes"
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://xmlns.com/foaf/0.1/name","Église Saint-Géry d'Havys"
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_Saint-Géry_d'Havys?oldid=187177143&ns=0"
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.8047
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.8047
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.40739
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.40739
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flaignes-Havys_(Ardennes)_église_de_Havys,_intérieur.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Géry_d'Havys","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flaignes-Havys_(Ardennes)_église_de_Havys,_tour.jpg"
