"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miss_Chinese_International","http://www.w3.org/2000/01/rdf-schema#label","Miss Chinese International"
"http://fr.dbpedia.org/resource/Miss_Chinese_International","http://www.w3.org/2000/01/rdf-schema#label","國際中華小姐競選"
"http://fr.dbpedia.org/resource/Miss_Chinese_International","http://www.w3.org/2000/01/rdf-schema#label","Miss Chinese International Pageant"
"http://fr.dbpedia.org/resource/Miss_Chinese_International","http://www.w3.org/2000/01/rdf-schema#comment","Miss Chinese International, est un concours de beauté international féminin, réservé aux jeunes femmes d'origine chinoise âgées de 17 à 25 ans de nationalités différentes. Le concours est créé en 1988 à Hong Kong."
"http://fr.dbpedia.org/resource/Miss_Chinese_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Miss_Chinese_International_Pageant"
"http://fr.dbpedia.org/resource/Miss_Chinese_International","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/國際中華小姐競選"
"http://fr.dbpedia.org/resource/Miss_Chinese_International","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มิสไชนิสอินเตอร์เนชั่นแนล"
"http://fr.dbpedia.org/resource/Miss_Chinese_International","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2484776"
"http://fr.dbpedia.org/resource/Miss_Chinese_International","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Miss_Chinese_International_Pageant"
"http://fr.dbpedia.org/resource/Miss_Chinese_International","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hoa_hậu_người_Hoa_Quốc_tế"
"http://fr.dbpedia.org/resource/Miss_Chinese_International","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/ມິສໄຊນີດອິນເຕີຣ໌ເນຊັນແນລ"
"http://fr.dbpedia.org/resource/Miss_Chinese_International","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Miss_Chinese_International"
"http://fr.dbpedia.org/resource/Miss_Chinese_International","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06q5sx"
"http://fr.dbpedia.org/resource/Miss_Chinese_International","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Miss_Chinese_International"
"http://fr.dbpedia.org/resource/Miss_Chinese_International","http://dbpedia.org/ontology/wikiPageID",8217545
"http://fr.dbpedia.org/resource/Miss_Chinese_International","http://dbpedia.org/ontology/wikiPageRevisionID",168050921
"http://fr.dbpedia.org/resource/Miss_Chinese_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlene_Aguilar"
"http://fr.dbpedia.org/resource/Miss_Chinese_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manille"
"http://fr.dbpedia.org/resource/Miss_Chinese_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leanne_Li"
"http://fr.dbpedia.org/resource/Miss_Chinese_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amy_Kwok"
"http://fr.dbpedia.org/resource/Miss_Chinese_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foshan"
"http://fr.dbpedia.org/resource/Miss_Chinese_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Heung"
"http://fr.dbpedia.org/resource/Miss_Chinese_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candy_Chang"
"http://fr.dbpedia.org/resource/Miss_Chinese_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Chinese_International_Pageant_1991"
"http://fr.dbpedia.org/resource/Miss_Chinese_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangkok"
"http://fr.dbpedia.org/resource/Miss_Chinese_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Chinese_International_Pageant_1992"
"http://fr.dbpedia.org/resource/Miss_Chinese_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Chinese_International_Pageant_1988"
"http://fr.dbpedia.org/resource/Miss_Chinese_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Chinese_International_Pageant_1989"
"http://fr.dbpedia.org/resource/Miss_Chinese_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Chinese_International_Pageant_1995"
"http://fr.dbpedia.org/resource/Miss_Chinese_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Chinese_International_Pageant_1996"
"http://fr.dbpedia.org/resource/Miss_Chinese_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Chinese_International_Pageant_1993"
"http://fr.dbpedia.org/resource/Miss_Chinese_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuala_Lumpur"
"http://fr.dbpedia.org/resource/Miss_Chinese_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Chinese_International_Pageant_1994"
"http://fr.dbpedia.org/resource/Miss_Chinese_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Chinese_International_Pageant_2000"
"http://fr.dbpedia.org/resource/Miss_Chinese_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Chinese_International_Pageant_2001"
"http://fr.dbpedia.org/resource/Miss_Chinese_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Chinese_International_Pageant_1997"
"http://fr.dbpedia.org/resource/Miss_Chinese_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Chinese_International_Pageant_1998"
"http://fr.dbpedia.org/resource/Miss_Chinese_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Chinese_International_Pageant_2004"
"http://fr.dbpedia.org/resource/Miss_Chinese_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Miss_Chinese_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Chinese_International_Pageant_2005"
"http://fr.dbpedia.org/resource/Miss_Chinese_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melissa_Ng"
"http://fr.dbpedia.org/resource/Miss_Chinese_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Chinese_International_Pageant_2002"
"http://fr.dbpedia.org/resource/Miss_Chinese_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Chinese_International_Pageant_2003"
"http://fr.dbpedia.org/resource/Miss_Chinese_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Chinese_International_Pageant_2008"
