"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:ASN_accident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:ASN_accident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:ASN_accident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:ASN_accident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:ASN_accident","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:ASN_accident"
"http://fr.dbpedia.org/resource/Modèle:ASN_accident","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6665882"
"http://fr.dbpedia.org/resource/Modèle:ASN_accident","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:ASN_accident"
"http://fr.dbpedia.org/resource/Modèle:ASN_accident","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:ASN_accident"
"http://fr.dbpedia.org/resource/Modèle:ASN_accident","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Kemalangan_ASN"
"http://fr.dbpedia.org/resource/Modèle:ASN_accident","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:ASN_accident"
"http://fr.dbpedia.org/resource/Modèle:ASN_accident","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:ASN_onnettomuus"
"http://fr.dbpedia.org/resource/Modèle:ASN_accident","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:ASN_accident"
"http://fr.dbpedia.org/resource/Modèle:ASN_accident","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:سوانح_حمل_و_نقل_هوایی"
"http://fr.dbpedia.org/resource/Modèle:ASN_accident","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:ASN_accidente"
"http://fr.dbpedia.org/resource/Modèle:ASN_accident","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಟೆಂಪ್ಲೇಟು:ASN_accident"
"http://fr.dbpedia.org/resource/Modèle:ASN_accident","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:ASN-baleset"
"http://fr.dbpedia.org/resource/Modèle:ASN_accident","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:ASN_accident"
"http://fr.dbpedia.org/resource/Modèle:ASN_accident","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Padron:ASN_accident"
"http://fr.dbpedia.org/resource/Modèle:ASN_accident","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:ASN_accident"
"http://fr.dbpedia.org/resource/Modèle:ASN_accident","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:ASN1"
