"subject","predicate","object"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Los Indios (Texas)"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Los Indios"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Los Indios (Texas)"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","لوس اينديوس (تكساس)"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Los Indios (Texas)"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Los Indios, Texas"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Los Indios"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://www.w3.org/2000/01/rdf-schema#comment","Los Indios est une ville située à l'ouest du comté de Cameron, au Texas, aux États-Unis."
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2412918"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1374728"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Los_Indios,_Texas"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لس_ایندیوس،_تگزاس"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_zh_"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Los_Indios,_Texas"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4707945/"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лос_Индиос_(Тексас)"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Los_Indios"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Los_Indios,_Texas"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Los_Indios,_Texas"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лос-Індіос_(Техас)"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Los_Indios_(lungsod)"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лос-Индиос_(Техас)"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Los_Indios_(Teksas)"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لوس_اينديوس_(تكساس)"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Los_Indios"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Los_Indios"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лос-Индиос_(Техас)"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Los_Indios"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_Indios_(Texas)"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q982236"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لوس_اينديوس"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Los_Indios"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Los_Indios_(Texas)"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لس_ایندیوس،_تکزاس"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://dbpedia.org/ontology/wikiPageID",12759709
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://dbpedia.org/ontology/wikiPageRevisionID",171776881
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Town_au_Texas"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_(États-Unis)"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cameron_(Texas)"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicatif_régional_956"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Cameron_(Texas)"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas_State_Historical_Association"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://dbpedia.org/ontology/wikiPageExternalLink","https://datausa.io/profile/geo/los-indios-tx/%23heritage%7Csite=le"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tshaonline.org/handbook/online/articles/hll64%7Csite="
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://dbpedia.org/ontology/wikiPageLength",2990
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://www.georss.org/georss/point","26.049722222222 -97.740277777778"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Town_au_Texas"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cameron_(Texas)"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://xmlns.com/foaf/0.1/name","Los Indios"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_des_États-Unis"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Los_Indios_(Texas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
