"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_suédois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_suédois","http://www.w3.org/2000/01/rdf-schema#label","Bateau suédois"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_suédois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ships_of_Sweden"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_suédois","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Sweedsk_skip"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_suédois","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:İsveç_gəmiləri"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_suédois","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Nave_din_Suedia"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_suédois","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Zviedrijas_kuģi"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_suédois","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Schip_uit_Zweden"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_suédois","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Skibe_fra_Sverige"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_suédois","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스웨덴의_배"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_suédois","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:瑞典船艦"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_suédois","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İsveç_gemileri"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_suédois","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Szwedzkie_statki"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_suédois","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سویڈن_کے_بحری_جہاز"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_suédois","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/زمرو:سوئيڊن_جا_بحري_جھاز"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_suédois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Schiff_(Schweden)"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_suédois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7577120"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_suédois","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Suediako_itsasontziak"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_suédois","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سفن_السويد"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_suédois","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Navios_da_Suécia"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_suédois","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Švédské_lodě"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_suédois","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Svenska_fartyg"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_suédois","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کشتی‌های_سوئد"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_suédois","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Svenske_skip"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_suédois","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kapal_Swedia"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_suédois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ships_of_Sweden"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_suédois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ships_of_Sweden"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_suédois","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Rootsi_laevad"
