"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tom_Fenchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tom_Fenchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tom_Fenchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tom_Fenchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tom_Fenchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tom_Fenchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tom_Fenchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tom_Fenchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tom_Fenchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tom_Fenchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tom_Fenchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tom_Fenchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tom_Fenchel","http://www.w3.org/2000/01/rdf-schema#label","Tom Fenchel"
"http://fr.dbpedia.org/resource/Tom_Fenchel","http://www.w3.org/2000/01/rdf-schema#comment","Tom Fenchel, né le 19 mars 1940 à Copenhague, est un biologiste danois spécialisé dans l'étude de la biologie marine et enseignant-chercheur dans les universités du Danemark."
"http://fr.dbpedia.org/resource/Tom_Fenchel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1027818"
"http://fr.dbpedia.org/resource/Tom_Fenchel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=7006743972"
"http://fr.dbpedia.org/resource/Tom_Fenchel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=33085-1"
"http://fr.dbpedia.org/resource/Tom_Fenchel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=27294"
"http://fr.dbpedia.org/resource/Tom_Fenchel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Fenchel"
"http://fr.dbpedia.org/resource/Tom_Fenchel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=282195"
"http://fr.dbpedia.org/resource/Tom_Fenchel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://loop.frontiersin.org/people/26900/overview"
"http://fr.dbpedia.org/resource/Tom_Fenchel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://royalsociety.org/people/tom-fenchel-11427/"
"http://fr.dbpedia.org/resource/Tom_Fenchel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0029577"
"http://fr.dbpedia.org/resource/Tom_Fenchel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1035_3318"
"http://fr.dbpedia.org/resource/Tom_Fenchel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11031992"
"http://fr.dbpedia.org/resource/Tom_Fenchel","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031569048/id"
"http://fr.dbpedia.org/resource/Tom_Fenchel","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/172073413"
"http://fr.dbpedia.org/resource/Tom_Fenchel","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-0023-2402"
"http://fr.dbpedia.org/resource/Tom_Fenchel","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068118449"
"http://fr.dbpedia.org/resource/Tom_Fenchel","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Tom_Fenchel"
"http://fr.dbpedia.org/resource/Tom_Fenchel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2532013"
"http://fr.dbpedia.org/resource/Tom_Fenchel","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tom_Fenchel"
"http://fr.dbpedia.org/resource/Tom_Fenchel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12275882t#about"
"http://fr.dbpedia.org/resource/Tom_Fenchel","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90243346"
"http://fr.dbpedia.org/resource/Tom_Fenchel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tom_Fenchel"
"http://fr.dbpedia.org/resource/Tom_Fenchel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4993341"
"http://fr.dbpedia.org/resource/Tom_Fenchel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tom_Fenchel"
"http://fr.dbpedia.org/resource/Tom_Fenchel","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00439376"
"http://fr.dbpedia.org/resource/Tom_Fenchel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tom_Fenchel"
"http://fr.dbpedia.org/resource/Tom_Fenchel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85300126"
"http://fr.dbpedia.org/resource/Tom_Fenchel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05w3vgr"
"http://fr.dbpedia.org/resource/Tom_Fenchel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/Tom_Fenchel","http://dbpedia.org/ontology/wikiPageID",7696212
"http://fr.dbpedia.org/resource/Tom_Fenchel","http://dbpedia.org/ontology/wikiPageRevisionID",159618531
"http://fr.dbpedia.org/resource/Tom_Fenchel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_nationale_des_sciences"
"http://fr.dbpedia.org/resource/Tom_Fenchel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
