"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_sportif_turc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_sportif_turc","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia:ébauche sportif turc"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_sportif_turc","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Türk_sporcu_taslakları"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_sportif_turc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Turkish_sportspeople_stubs"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_sportif_turc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8876690"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_sportif_turc","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stub_-_sportivi_turchi"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_sportif_turc","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بذرة_رياضي_تركي"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_sportif_turc","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sportpersonstubbar-Turkiet"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_sportif_turc","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Незавершені_статті_про_турецьких_спортсменів"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_sportif_turc","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ترک_کھلاڑی_کے_نامکمل_مضامین"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_sportif_turc","http://dbpedia.org/ontology/wikiPageID",10030288
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_sportif_turc","http://dbpedia.org/ontology/wikiPageRevisionID",126414285
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_sportif_turc","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipédia:ébauche sportif turc"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_sportif_turc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_d'ébauche"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_sportif_turc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_sportif_turc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Wikipédia:ébauche_sportif_turc?oldid=126414285&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_sportif_turc","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_turque"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_sportif_turc","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_turque"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_sportif_turc","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_sportif_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_sportif_turc","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_turc"
