"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_1988-1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_1988-1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_1988-1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_1988-1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_1988-1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_1988-1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_1988-1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_1988-1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_1988-1989","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France féminin de handball 1988-1989"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_1988-1989","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat de France féminin de handball 1988-1989 est la trente-huitième édition de cette compétition. Le championnat de Nationale 1A est le plus haut niveau du championnat de France de ce sport. Douze clubs participent à la compétition. À la fin de la saison, l'ASPTT Metz est désigné champion de France de Nationale 1A, pour la première fois de son histoire, devant l'USM Gagny."
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_1988-1989","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h77pp3jc"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_1988-1989","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65138353"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_1988-1989","http://dbpedia.org/ontology/wikiPageID",12539659
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_1988-1989","http://dbpedia.org/ontology/wikiPageRevisionID",189390861
