"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edward_Harley_(4e_comte_d'Oxford)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edward_Harley_(4e_comte_d'Oxford)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edward_Harley_(4e_comte_d'Oxford)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edward_Harley_(4e_comte_d'Oxford)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edward_Harley_(4e_comte_d'Oxford)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edward_Harley_(4e_comte_d'Oxford)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edward_Harley_(4e_comte_d'Oxford)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edward_Harley_(4e_comte_d'Oxford)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edward_Harley_(4e_comte_d'Oxford)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edward_Harley_(4e_comte_d'Oxford)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edward_Harley_(4e_comte_d'Oxford)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edward_Harley_(4e_comte_d'Oxford)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edward_Harley_(4e_comte_d'Oxford)","http://www.w3.org/2000/01/rdf-schema#label","Edward Harley (4e comte d'Oxford)"
"http://fr.dbpedia.org/resource/Edward_Harley_(4e_comte_d'Oxford)","http://www.w3.org/2000/01/rdf-schema#label","エドワード・ハーレー (第4代オックスフォード＝モーティマー伯爵)"
"http://fr.dbpedia.org/resource/Edward_Harley_(4e_comte_d'Oxford)","http://www.w3.org/2000/01/rdf-schema#comment","Edward Harley, 4e comte d'Oxford et comte Mortimer FRS (2 septembre 1726 - 11 octobre 1790), titré Lord Harley de 1741 à 1755, est un pair britannique et un homme politique conservateur ."
"http://fr.dbpedia.org/resource/Edward_Harley_(4e_comte_d'Oxford)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Harley-633"
"http://fr.dbpedia.org/resource/Edward_Harley_(4e_comte_d'Oxford)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p34641.htm#i346410"
"http://fr.dbpedia.org/resource/Edward_Harley_(4e_comte_d'Oxford)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historyofparliamentonline.org/volume/1715-1754/member/harley-edward-1726-90"
"http://fr.dbpedia.org/resource/Edward_Harley_(4e_comte_d'Oxford)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Edward_Harley,_4th_Earl_of_Oxford_and_Earl_Mortimer_(1)"
"http://fr.dbpedia.org/resource/Edward_Harley_(4e_comte_d'Oxford)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000002115911703"
"http://fr.dbpedia.org/resource/Edward_Harley_(4e_comte_d'Oxford)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00048342&tree=LEO"
"http://fr.dbpedia.org/resource/Edward_Harley_(4e_comte_d'Oxford)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historyofparliamentonline.org/volume/1754-1790/member/harley-edward-1726-90"
"http://fr.dbpedia.org/resource/Edward_Harley_(4e_comte_d'Oxford)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/97ac4981-6378-47b3-83b6-5f761d7aa053"
