"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fleur_à_couper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fleur_à_couper","http://www.w3.org/2000/01/rdf-schema#label","Fleur à couper"
"http://fr.dbpedia.org/resource/Catégorie:Fleur_à_couper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10223601"
"http://fr.dbpedia.org/resource/Catégorie:Fleur_à_couper","http://dbpedia.org/ontology/wikiPageID",4890194
"http://fr.dbpedia.org/resource/Catégorie:Fleur_à_couper","http://dbpedia.org/ontology/wikiPageRevisionID",177236091
"http://fr.dbpedia.org/resource/Catégorie:Fleur_à_couper","http://www.w3.org/2004/02/skos/core#prefLabel","Fleur à couper"
"http://fr.dbpedia.org/resource/Catégorie:Fleur_à_couper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Encart"
"http://fr.dbpedia.org/resource/Catégorie:Fleur_à_couper","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Fleur_à_couper?oldid=177236091&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Fleur_à_couper","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Floriculture"
"http://fr.dbpedia.org/resource/Catégorie:Fleur_à_couper","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Art_floral"
