"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_de_la_Nuée-Bleue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_de_la_Nuée-Bleue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_de_la_Nuée-Bleue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_de_la_Nuée-Bleue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_de_la_Nuée-Bleue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_de_la_Nuée-Bleue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_de_la_Nuée-Bleue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_de_la_Nuée-Bleue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_de_la_Nuée-Bleue","http://www.w3.org/2000/01/rdf-schema#label","Rue de la Nuée-Bleue"
"http://fr.dbpedia.org/resource/Rue_de_la_Nuée-Bleue","http://www.w3.org/2000/01/rdf-schema#comment","La rue de la Nuée-Bleue (en alsacien : Blöjwolikegass) est une rue de la ville de Strasbourg, en France, située au nord de l'Ellipse Insulaire (ou Grande Île). Elle relie le quai Kellermann à la place Broglie."
"http://fr.dbpedia.org/resource/Rue_de_la_Nuée-Bleue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_de_la_Nuée_Bleue"
"http://fr.dbpedia.org/resource/Rue_de_la_Nuée-Bleue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Madehub-rue_de_la_Nuée-Bleue.wav"
"http://fr.dbpedia.org/resource/Rue_de_la_Nuée-Bleue","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3705590"
"http://fr.dbpedia.org/resource/Rue_de_la_Nuée-Bleue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1tf6_wv3"
"http://fr.dbpedia.org/resource/Rue_de_la_Nuée-Bleue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104687834"
"http://fr.dbpedia.org/resource/Rue_de_la_Nuée-Bleue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_de_la_Nuée_Bleue"
"http://fr.dbpedia.org/resource/Rue_de_la_Nuée-Bleue","http://dbpedia.org/ontology/wikiPageID",13657447
"http://fr.dbpedia.org/resource/Rue_de_la_Nuée-Bleue","http://dbpedia.org/ontology/wikiPageRevisionID",179703259
"http://fr.dbpedia.org/resource/Rue_de_la_Nuée-Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Recht"
"http://fr.dbpedia.org/resource/Rue_de_la_Nuée-Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impasse_de_la_Corneille_(Strasbourg)"
"http://fr.dbpedia.org/resource/Rue_de_la_Nuée-Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_de_la_Nuée-Bleue"
"http://fr.dbpedia.org/resource/Rue_de_la_Nuée-Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Strasbourg_rNuéeBleue_11a.JPG"
"http://fr.dbpedia.org/resource/Rue_de_la_Nuée-Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Rue_de_la_Nuée-Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_industriel_et_commercial"
"http://fr.dbpedia.org/resource/Rue_de_la_Nuée-Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathis_Hermès_Simplex"
"http://fr.dbpedia.org/resource/Rue_de_la_Nuée-Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Hetzel"
"http://fr.dbpedia.org/resource/Rue_de_la_Nuée-Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Doré"
"http://fr.dbpedia.org/resource/Rue_de_la_Nuée-Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plobsheim"
"http://fr.dbpedia.org/resource/Rue_de_la_Nuée-Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Fort_(Strasbourg)"
"http://fr.dbpedia.org/resource/Rue_de_la_Nuée-Bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_protestante_Saint-Pierre-le-Jeune_de_Strasbourg"
