"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aérodrome_de_Moanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Moanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aérodrome_de_Moanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aérodrome_de_Moanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Moanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aérodrome_de_Moanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aérodrome_de_Moanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aérodrome_de_Moanda","http://www.w3.org/2000/01/rdf-schema#label","Moanda Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Moanda","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Moanda"
"http://fr.dbpedia.org/resource/Aérodrome_de_Moanda","http://www.w3.org/2000/01/rdf-schema#label","Aérodrome de Moanda"
"http://fr.dbpedia.org/resource/Aérodrome_de_Moanda","http://www.w3.org/2000/01/rdf-schema#comment","L'aérodrome de Moanda est un aéroport desservant Moanda, une ville de la province du Haut-Ogooué au Gabon. La piste se situe au nord-est de la ville. L'aéroport a été déplacé en décembre 2010, après deux ans et demi de travaux de construction, en raison de la découverte de gisement de manganèse sous l'ancienne piste. La nouvelle piste a une longueur de 100 mètres (330 pieds) (de 1800 mètres (5900 pieds) à 1900 mètres (6200 pieds) et une largeur de 30 mètres (98 pieds)."
"http://fr.dbpedia.org/resource/Aérodrome_de_Moanda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moanda_Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Moanda","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_مواندا"
