"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coliiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coliiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Coliiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Coliiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Coliiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Coliiformes","http://www.w3.org/2000/01/rdf-schema#label","Bộ Chim chuột"
"http://fr.dbpedia.org/resource/Coliiformes","http://www.w3.org/2000/01/rdf-schema#label","Чепігоподібні"
"http://fr.dbpedia.org/resource/Coliiformes","http://www.w3.org/2000/01/rdf-schema#label","Coliiformes"
"http://fr.dbpedia.org/resource/Coliiformes","http://www.w3.org/2000/01/rdf-schema#label","Птицы-мыши (отряд)"
"http://fr.dbpedia.org/resource/Coliiformes","http://www.w3.org/2000/01/rdf-schema#label","Coliiformes"
"http://fr.dbpedia.org/resource/Coliiformes","http://www.w3.org/2000/01/rdf-schema#comment","Les Coliiformes constituent un ordre d'oiseaux ne contenant qu'une seule famille actuelle, les Coliidae, endémique de l'Afrique subsaharienne, mais aussi une autre famille disparue dont la répartition géographique s'étend aussi sur la zone paléarctique."
"http://fr.dbpedia.org/resource/Coliiformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/3686"
"http://fr.dbpedia.org/resource/Coliiformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=88804"
"http://fr.dbpedia.org/resource/Coliiformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/7979"
"http://fr.dbpedia.org/resource/Coliiformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coliiformes"
"http://fr.dbpedia.org/resource/Coliiformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/721"
"http://fr.dbpedia.org/resource/Coliiformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/musfugler"
"http://fr.dbpedia.org/resource/Coliiformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=178091"
