"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sainte-Cécile-de-Whitton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sainte-Cécile-de-Whitton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sainte-Cécile-de-Whitton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sainte-Cécile-de-Whitton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sainte-Cécile-de-Whitton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sainte-Cécile-de-Whitton","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Cécile-de-Whitton"
"http://fr.dbpedia.org/resource/Sainte-Cécile-de-Whitton","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Cécile-de-Whitton"
"http://fr.dbpedia.org/resource/Sainte-Cécile-de-Whitton","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Cécile-de-Whitton"
"http://fr.dbpedia.org/resource/Sainte-Cécile-de-Whitton","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Cécile-de-Whitton est une municipalité du Québec située dans la municipalité régionale de comté (MRC) Le Granit en Estrie."
"http://fr.dbpedia.org/resource/Sainte-Cécile-de-Whitton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=56097"
"http://fr.dbpedia.org/resource/Sainte-Cécile-de-Whitton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/30050"
"http://fr.dbpedia.org/resource/Sainte-Cécile-de-Whitton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sainte-Cécile-de-Whitton"
"http://fr.dbpedia.org/resource/Sainte-Cécile-de-Whitton","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sainte-Cécile-de-Whitton_(Quebec)"
"http://fr.dbpedia.org/resource/Sainte-Cécile-de-Whitton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sainte-Cécile-de-Whitton"
"http://fr.dbpedia.org/resource/Sainte-Cécile-de-Whitton","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سین-کیلے-دے-وہیتوں_،_کیوبک"
"http://fr.dbpedia.org/resource/Sainte-Cécile-de-Whitton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sainte-Cécile-de-Whitton"
"http://fr.dbpedia.org/resource/Sainte-Cécile-de-Whitton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3464239"
"http://fr.dbpedia.org/resource/Sainte-Cécile-de-Whitton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gkd34"
"http://fr.dbpedia.org/resource/Sainte-Cécile-de-Whitton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sainte-Cécile-de-Whitton"
"http://fr.dbpedia.org/resource/Sainte-Cécile-de-Whitton","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سن-سسیل-دو-ویتون،_کبک"
"http://fr.dbpedia.org/resource/Sainte-Cécile-de-Whitton","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6137804/"
"http://fr.dbpedia.org/resource/Sainte-Cécile-de-Whitton","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sainte-Cécile-de-Whitton"
"http://fr.dbpedia.org/resource/Sainte-Cécile-de-Whitton","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130118247"
"http://fr.dbpedia.org/resource/Sainte-Cécile-de-Whitton","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/8064417"
"http://fr.dbpedia.org/resource/Sainte-Cécile-de-Whitton","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sainte-Cécile-de-Whitton"
"http://fr.dbpedia.org/resource/Sainte-Cécile-de-Whitton","http://dbpedia.org/ontology/wikiPageID",239998
"http://fr.dbpedia.org/resource/Sainte-Cécile-de-Whitton","http://dbpedia.org/ontology/wikiPageRevisionID",188367821
"http://fr.dbpedia.org/resource/Sainte-Cécile-de-Whitton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2009_en_Estrie"
"http://fr.dbpedia.org/resource/Sainte-Cécile-de-Whitton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estrie"
"http://fr.dbpedia.org/resource/Sainte-Cécile-de-Whitton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisses_Desjardins"
"http://fr.dbpedia.org/resource/Sainte-Cécile-de-Whitton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistique_Canada"
"http://fr.dbpedia.org/resource/Sainte-Cécile-de-Whitton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Granit"
"http://fr.dbpedia.org/resource/Sainte-Cécile-de-Whitton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ste-cecile.jpg"
"http://fr.dbpedia.org/resource/Sainte-Cécile-de-Whitton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2005_en_Estrie"
"http://fr.dbpedia.org/resource/Sainte-Cécile-de-Whitton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac-Mégantic"
"http://fr.dbpedia.org/resource/Sainte-Cécile-de-Whitton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granit"
"http://fr.dbpedia.org/resource/Sainte-Cécile-de-Whitton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_du_Rat_Musqué"
"http://fr.dbpedia.org/resource/Sainte-Cécile-de-Whitton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sébastien_(Le_Granit)"
"http://fr.dbpedia.org/resource/Sainte-Cécile-de-Whitton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontenac_(Québec)"
"http://fr.dbpedia.org/resource/Sainte-Cécile-de-Whitton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Estrie"
"http://fr.dbpedia.org/resource/Sainte-Cécile-de-Whitton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Madisson"
"http://fr.dbpedia.org/resource/Sainte-Cécile-de-Whitton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Sherbrooke"
"http://fr.dbpedia.org/resource/Sainte-Cécile-de-Whitton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_de_Rome"
"http://fr.dbpedia.org/resource/Sainte-Cécile-de-Whitton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Sainte-Cécile-de-Whitton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac-Drolet"
"http://fr.dbpedia.org/resource/Sainte-Cécile-de-Whitton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guichet_automatique_bancaire"
"http://fr.dbpedia.org/resource/Sainte-Cécile-de-Whitton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2025"
"http://fr.dbpedia.org/resource/Sainte-Cécile-de-Whitton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Romain_(Québec)"
"http://fr.dbpedia.org/resource/Sainte-Cécile-de-Whitton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2001_en_Estrie"
"http://fr.dbpedia.org/resource/Sainte-Cécile-de-Whitton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville"
"http://fr.dbpedia.org/resource/Sainte-Cécile-de-Whitton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Sainte-Cécile-de-Whitton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2021_en_Estrie"
