"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bobo_la_tête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bobo_la_tête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bobo_la_tête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Bobo_la_tête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bobo_la_tête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Bobo_la_tête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bobo_la_tête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Bobo_la_tête","http://www.w3.org/2000/01/rdf-schema#label","Bobo la tête"
"http://fr.dbpedia.org/resource/Bobo_la_tête","http://www.w3.org/2000/01/rdf-schema#comment","Bobo la tête est un film français réalisé par Gilles Katz et sorti en 1980."
"http://fr.dbpedia.org/resource/Bobo_la_tête","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/58007/"
"http://fr.dbpedia.org/resource/Bobo_la_tête","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0298770"
"http://fr.dbpedia.org/resource/Bobo_la_tête","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film911487.html"
"http://fr.dbpedia.org/resource/Bobo_la_tête","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g2tqpz7v"
"http://fr.dbpedia.org/resource/Bobo_la_tête","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56311071"
"http://fr.dbpedia.org/resource/Bobo_la_tête","http://dbpedia.org/ontology/wikiPageID",11920853
"http://fr.dbpedia.org/resource/Bobo_la_tête","http://dbpedia.org/ontology/wikiPageRevisionID",187670938
"http://fr.dbpedia.org/resource/Bobo_la_tête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Revue_du_cinéma_(1969-1992)"
"http://fr.dbpedia.org/resource/Bobo_la_tête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Moulin_(acteur)"
"http://fr.dbpedia.org/resource/Bobo_la_tête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiodor_Dostoïevski"
"http://fr.dbpedia.org/resource/Bobo_la_tête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Segal"
"http://fr.dbpedia.org/resource/Bobo_la_tête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Katz"
"http://fr.dbpedia.org/resource/Bobo_la_tête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_16_mm"
"http://fr.dbpedia.org/resource/Bobo_la_tête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Befve"
"http://fr.dbpedia.org/resource/Bobo_la_tête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_russe_au_cinéma"
"http://fr.dbpedia.org/resource/Bobo_la_tête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Positif_(revue)"
"http://fr.dbpedia.org/resource/Bobo_la_tête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Carnets_du_sous-sol"
"http://fr.dbpedia.org/resource/Bobo_la_tête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annette_Poivre"
"http://fr.dbpedia.org/resource/Bobo_la_tête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Fiodor_Dostoïevski"
"http://fr.dbpedia.org/resource/Bobo_la_tête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joanna_Bruzdowicz"
"http://fr.dbpedia.org/resource/Bobo_la_tête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bobo_la_tête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Crauchet"
"http://fr.dbpedia.org/resource/Bobo_la_tête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Aubier"
"http://fr.dbpedia.org/resource/Bobo_la_tête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Robin"
"http://fr.dbpedia.org/resource/Bobo_la_tête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1980"
"http://fr.dbpedia.org/resource/Bobo_la_tête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_au_cinéma"
"http://fr.dbpedia.org/resource/Bobo_la_tête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_film_d'humour_de_Chamrousse"
"http://fr.dbpedia.org/resource/Bobo_la_tête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Simonnet"
"http://fr.dbpedia.org/resource/Bobo_la_tête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédérique_Meininger"
"http://fr.dbpedia.org/resource/Bobo_la_tête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_écrivain"
"http://fr.dbpedia.org/resource/Bobo_la_tête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/Bobo_la_tête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Bobo_la_tête","http://purl.org/dc/elements/1.1/title","Bobo la tête"
"http://fr.dbpedia.org/resource/Bobo_la_tête","http://dbpedia.org/ontology/wikiPageLength",2744
"http://fr.dbpedia.org/resource/Bobo_la_tête","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_écrivain"
"http://fr.dbpedia.org/resource/Bobo_la_tête","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1980"
"http://fr.dbpedia.org/resource/Bobo_la_tête","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Fiodor_Dostoïevski"
"http://fr.dbpedia.org/resource/Bobo_la_tête","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_russe_au_cinéma"
"http://fr.dbpedia.org/resource/Bobo_la_tête","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/Bobo_la_tête","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_16_mm"
"http://fr.dbpedia.org/resource/Bobo_la_tête","http://xmlns.com/foaf/0.1/name","Bobo la tête"
"http://fr.dbpedia.org/resource/Bobo_la_tête","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bobo_la_tête","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bobo_la_tête","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
