"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Dassary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Dassary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Dassary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Dassary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Dassary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Dassary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Dassary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Dassary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Dassary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Dassary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Dassary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Dassary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Dassary","http://www.w3.org/2000/01/rdf-schema#label","André Dassary"
"http://fr.dbpedia.org/resource/André_Dassary","http://www.w3.org/2000/01/rdf-schema#label","Дассари, Андре"
"http://fr.dbpedia.org/resource/André_Dassary","http://www.w3.org/2000/01/rdf-schema#comment","André Dassary (dont le nom véritable est André Deyhérassary), né à Biarritz le 10 septembre 1912 et mort dans la même ville le 7 juillet 1987, est un chanteur d'opérette français. Après des études secondaires à l'école Saint-Genès de Bordeaux, il se destine d'abord à l'hôtellerie, il se passionne pour le sport et devient masseur professionnel — il accompagne à ce titre l'équipe de France aux jeux mondiaux universitaires de 1937 à Paris. Titulaire d'un premier prix de chant, d'opérette et d'opéra-comique au conservatoire de Bordeaux, il commence véritablement sa carrière au sein des Collégiens de Ray Ventura."
"http://fr.dbpedia.org/resource/André_Dassary","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:André_Dassary"
"http://fr.dbpedia.org/resource/André_Dassary","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1498959"
"http://fr.dbpedia.org/resource/André_Dassary","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aunamendi.eusko-ikaskuntza.eus/artikuluak/artikulua.php?id=en&ar=27780"
"http://fr.dbpedia.org/resource/André_Dassary","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1199141"
"http://fr.dbpedia.org/resource/André_Dassary","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Andre-dassary"
"http://fr.dbpedia.org/resource/André_Dassary","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=dassary_andre_chant"
"http://fr.dbpedia.org/resource/André_Dassary","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/456370"
"http://fr.dbpedia.org/resource/André_Dassary","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1638_4553"
"http://fr.dbpedia.org/resource/André_Dassary","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/183611"
"http://fr.dbpedia.org/resource/André_Dassary","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=190112"
"http://fr.dbpedia.org/resource/André_Dassary","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/083204806/id"
"http://fr.dbpedia.org/resource/André_Dassary","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/André_Dassary"
"http://fr.dbpedia.org/resource/André_Dassary","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49407711"
"http://fr.dbpedia.org/resource/André_Dassary","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/앙드레_다사리"
"http://fr.dbpedia.org/resource/André_Dassary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2847589"
"http://fr.dbpedia.org/resource/André_Dassary","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1046921983"
"http://fr.dbpedia.org/resource/André_Dassary","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/cad4c527-0b7c-441a-95e2-1b83b5c5408a"
"http://fr.dbpedia.org/resource/André_Dassary","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0lnlp1j"
"http://fr.dbpedia.org/resource/André_Dassary","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:André_Dassary"
"http://fr.dbpedia.org/resource/André_Dassary","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98008490"
"http://fr.dbpedia.org/resource/André_Dassary","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13892984n#about"
"http://fr.dbpedia.org/resource/André_Dassary","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дассари,_Андре"
"http://fr.dbpedia.org/resource/André_Dassary","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1457109"
"http://fr.dbpedia.org/resource/André_Dassary","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Biarritz"
"http://fr.dbpedia.org/resource/André_Dassary","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Biarritz"
"http://fr.dbpedia.org/resource/André_Dassary","http://dbpedia.org/ontology/wikiPageID",374268
"http://fr.dbpedia.org/resource/André_Dassary","http://dbpedia.org/ontology/wikiPageRevisionID",187512612
"http://fr.dbpedia.org/resource/André_Dassary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Ventura"
"http://fr.dbpedia.org/resource/André_Dassary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Châtelet"
"http://fr.dbpedia.org/resource/André_Dassary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_du_sport_universitaire"
"http://fr.dbpedia.org/resource/André_Dassary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yéyé"
"http://fr.dbpedia.org/resource/André_Dassary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_d'opérette"
"http://fr.dbpedia.org/resource/André_Dassary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/André_Dassary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/André_Dassary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/André_Dassary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Scotto"
"http://fr.dbpedia.org/resource/André_Dassary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1987"
"http://fr.dbpedia.org/resource/André_Dassary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/André_Dassary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Biarritz"
"http://fr.dbpedia.org/resource/André_Dassary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Biarritz"
"http://fr.dbpedia.org/resource/André_Dassary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1912"
"http://fr.dbpedia.org/resource/André_Dassary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/André_Dassary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évelyne_Dandry"
"http://fr.dbpedia.org/resource/André_Dassary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/André_Dassary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_Harcourt"
"http://fr.dbpedia.org/resource/André_Dassary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_à_rayonnement_régional_de_Bordeaux"
"http://fr.dbpedia.org/resource/André_Dassary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biarritz"
"http://fr.dbpedia.org/resource/André_Dassary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Pays_basque"
"http://fr.dbpedia.org/resource/André_Dassary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/André_Dassary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal,_nous_voilà_!"
"http://fr.dbpedia.org/resource/André_Dassary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_du_Sabaou"
"http://fr.dbpedia.org/resource/André_Dassary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Lopez"
"http://fr.dbpedia.org/resource/André_Dassary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
