"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Cossé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Cossé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Cossé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Cossé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Cossé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Cossé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Cossé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Cossé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Cossé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Cossé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Cossé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Cossé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Cossé","http://www.w3.org/2000/01/rdf-schema#label","Pierre Cossé"
"http://fr.dbpedia.org/resource/Pierre_Cossé","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Cossé, né 27 janvier 1866 à Nantes et mort le 30 août 1947 à Vannes, est un industriel français."
"http://fr.dbpedia.org/resource/Pierre_Cossé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ggb5lhyn"
"http://fr.dbpedia.org/resource/Pierre_Cossé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50025495"
"http://fr.dbpedia.org/resource/Pierre_Cossé","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Vannes"
"http://fr.dbpedia.org/resource/Pierre_Cossé","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Pierre_Cossé","http://dbpedia.org/ontology/wikiPageID",5896761
"http://fr.dbpedia.org/resource/Pierre_Cossé","http://dbpedia.org/ontology/wikiPageRevisionID",189076067
"http://fr.dbpedia.org/resource/Pierre_Cossé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vannes"
"http://fr.dbpedia.org/resource/Pierre_Cossé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_municipal_de_Nantes"
"http://fr.dbpedia.org/resource/Pierre_Cossé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biscuiterie_nantaise"
"http://fr.dbpedia.org/resource/Pierre_Cossé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_français"
"http://fr.dbpedia.org/resource/Pierre_Cossé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort_pour_la_France"
"http://fr.dbpedia.org/resource/Pierre_Cossé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nantes"
"http://fr.dbpedia.org/resource/Pierre_Cossé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cossé-Duval"
"http://fr.dbpedia.org/resource/Pierre_Cossé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Cossé"
"http://fr.dbpedia.org/resource/Pierre_Cossé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantenay-sur-Loire"
