"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_Alexandre-Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_Alexandre-Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pont_Alexandre-Ier","http://www.w3.org/2000/01/rdf-schema#label","King Alexander Bridge"
"http://fr.dbpedia.org/resource/Pont_Alexandre-Ier","http://www.w3.org/2000/01/rdf-schema#label","König-Alexander-Brücke"
"http://fr.dbpedia.org/resource/Pont_Alexandre-Ier","http://www.w3.org/2000/01/rdf-schema#label","Pont Alexandre-Ier"
"http://fr.dbpedia.org/resource/Pont_Alexandre-Ier","http://www.w3.org/2000/01/rdf-schema#comment","Le pont Alexandre-Ier (en serbo-croate Most kralja Aleksandra, pont du Roi-Alexandre) était un pont sur la Save à Belgrade en Serbie. Détruit durant la Seconde Guerre mondiale, il a été remplacé par le pont de Branko. Ce pont portait le nom du roi Alexandre Ier de Yougoslavie, qui périt assassiné à Marseille en 1934."
"http://fr.dbpedia.org/resource/Pont_Alexandre-Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20003757"
"http://fr.dbpedia.org/resource/Pont_Alexandre-Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:King_Aleksandar_Bridge"
"http://fr.dbpedia.org/resource/Pont_Alexandre-Ier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/King_Alexander_Bridge"
"http://fr.dbpedia.org/resource/Pont_Alexandre-Ier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:King_Aleksandar_Bridge"
"http://fr.dbpedia.org/resource/Pont_Alexandre-Ier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5307896"
"http://fr.dbpedia.org/resource/Pont_Alexandre-Ier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/König-Alexander-Brücke"
"http://fr.dbpedia.org/resource/Pont_Alexandre-Ier","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Most_kralja_Aleksandra"
"http://fr.dbpedia.org/resource/Pont_Alexandre-Ier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120nfcgl"
