"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nouvelle_synagogue_d'Oppeln_(1897-1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Nouvelle_synagogue_d'Oppeln_(1897-1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Nouvelle_synagogue_d'Oppeln_(1897-1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Nouvelle_synagogue_d'Oppeln_(1897-1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nouvelle_synagogue_d'Oppeln_(1897-1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nouvelle_synagogue_d'Oppeln_(1897-1938)","http://www.w3.org/2000/01/rdf-schema#label","Нова синагога (Ополе)"
"http://fr.dbpedia.org/resource/Nouvelle_synagogue_d'Oppeln_(1897-1938)","http://www.w3.org/2000/01/rdf-schema#label","Nouvelle synagogue d'Oppeln (1897-1938)"
"http://fr.dbpedia.org/resource/Nouvelle_synagogue_d'Oppeln_(1897-1938)","http://www.w3.org/2000/01/rdf-schema#label","Synagoge Hafenstraße (Oppeln)"
"http://fr.dbpedia.org/resource/Nouvelle_synagogue_d'Oppeln_(1897-1938)","http://www.w3.org/2000/01/rdf-schema#label","New Synagogue (Opole)"
"http://fr.dbpedia.org/resource/Nouvelle_synagogue_d'Oppeln_(1897-1938)","http://www.w3.org/2000/01/rdf-schema#comment","La nouvelle synagogue d'Oppeln ou nouvelle synagogue d'Opole (en allemand: Neue Synagoge ) est la plus grande synagogue de la communauté juive d'Oppeln, située dans l'ancienne Hafenstrasse (aujourd'hui rue Piastowska), inaugurée en 1897 et incendiée par les nazis en 1938 pendant la nuit de Cristal comme la plupart des synagogues d'Allemagne."
"http://fr.dbpedia.org/resource/Nouvelle_synagogue_d'Oppeln_(1897-1938)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:New_Synagogue_Oppeln_(1897-1938)"
"http://fr.dbpedia.org/resource/Nouvelle_synagogue_d'Oppeln_(1897-1938)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02787w0"
