"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hugo_Latulippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hugo_Latulippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hugo_Latulippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hugo_Latulippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hugo_Latulippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hugo_Latulippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hugo_Latulippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hugo_Latulippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hugo_Latulippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hugo_Latulippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hugo_Latulippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hugo_Latulippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hugo_Latulippe","http://www.w3.org/2000/01/rdf-schema#label","Hugo Latulippe"
"http://fr.dbpedia.org/resource/Hugo_Latulippe","http://www.w3.org/2000/01/rdf-schema#comment","Hugo Latulippe est un cinéaste, producteur et auteur québécois né le 10 juin 1973 à Lac-Beauport (Québec)."
"http://fr.dbpedia.org/resource/Hugo_Latulippe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/99977"
"http://fr.dbpedia.org/resource/Hugo_Latulippe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1679030"
"http://fr.dbpedia.org/resource/Hugo_Latulippe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7901_0121"
"http://fr.dbpedia.org/resource/Hugo_Latulippe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=146728.html?nopub=1"
"http://fr.dbpedia.org/resource/Hugo_Latulippe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p312190"
