"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Donatien_de_Bruges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Donatien_de_Bruges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Donatien_de_Bruges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Donatien_de_Bruges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Donatien_de_Bruges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Donatien_de_Bruges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Donatien_de_Bruges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Donatien_de_Bruges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Donatien_de_Bruges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Donatien_de_Bruges","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Sant Donacià"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Donatien_de_Bruges","http://www.w3.org/2000/01/rdf-schema#label","Sint-Donaaskathedraal"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Donatien_de_Bruges","http://www.w3.org/2000/01/rdf-schema#label","圣多纳廷主教座堂"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Donatien_de_Bruges","http://www.w3.org/2000/01/rdf-schema#label","Sint-Donaaskathedraal"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Donatien_de_Bruges","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale Saint-Donatien de Bruges"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Donatien_de_Bruges","http://www.w3.org/2000/01/rdf-schema#comment","L'ancienne cathédrale Saint-Donatien de Bruges, ou cathédrale Saint-Donat, était un édifice religieux catholique de style roman carolingien sis à Bruges dans les Pays-Bas méridionaux. Construite aux Xe et XIIIe siècles, l'église Saint-Donatien devint cathédrale du diocèse de Bruges lorsque le diocèse fut érigé en 1559. L'édifice a été entièrement détruit durant l'occupation révolutionnaire française des Pays-Bas méridionaux."
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Donatien_de_Bruges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sint-Donaaskathedraal"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Donatien_de_Bruges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://id.erfgoed.net/erfgoedobjecten/29235"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Donatien_de_Bruges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zp_k9"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Donatien_de_Bruges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2550254"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Donatien_de_Bruges","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cattedrale_di_San_Donato_(Bruges)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Donatien_de_Bruges","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sint-Donaaskathedraal"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Donatien_de_Bruges","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاتدرائيه_سانت_دوناتيان"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Donatien_de_Bruges","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Sint-Donaaskathedroale"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Donatien_de_Bruges","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sint-Donaaskathedraal"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Donatien_de_Bruges","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Catedral_de_Sant_Donacià"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Donatien_de_Bruges","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣多纳廷主教座堂"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Donatien_de_Bruges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_San_Donaciano"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Donatien_de_Bruges","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St._Donatian's_Cathedral"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Donatien_de_Bruges","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Catedral_de_São_Donaciano"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Donatien_de_Bruges","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sint-Donaaskathedraal"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Donatien_de_Bruges","http://dbpedia.org/ontology/wikiPageID",4912287
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Donatien_de_Bruges","http://dbpedia.org/ontology/wikiPageRevisionID",190055359
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Donatien_de_Bruges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Flandre"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Donatien_de_Bruges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Donatien_de_Bruges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donatien_de_Reims"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Donatien_de_Bruges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Bruges"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Donatien_de_Bruges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Donatien_de_Bruges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_gothique_en_Belgique"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Donatien_de_Bruges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_national"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Donatien_de_Bruges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_catholique_en_Belgique"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Donatien_de_Bruges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Donatien_de_Bruges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_du_Bourg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Donatien_de_Bruges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_palatine_d'Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Donatien_de_Bruges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêché"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Donatien_de_Bruges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Donatien_de_Bruges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Bruges"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Donatien_de_Bruges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Donatien_de_Bruges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liturgie_catholique"
