"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_de_Trente_Ans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_de_Trente_Ans","http://www.w3.org/2000/01/rdf-schema#label","Personnalité de la guerre de Trente Ans"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_de_Trente_Ans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_the_Thirty_Years'_War"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_de_Trente_Ans","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:30년_전쟁_관련자"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_de_Trente_Ans","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Personalități_ale_Războiului_de_Treizeci_de_Ani"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_de_Trente_Ans","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Person_im_Dreißigjährigen_Krieg"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_de_Trente_Ans","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:افراد_جنگ_سی‌ساله"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_de_Trente_Ans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7129705"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_de_Trente_Ans","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhân_vật_thời_chiến_tranh_Ba_mươi_năm"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_de_Trente_Ans","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:三十年战争人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_de_Trente_Ans","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:三十年戦争の人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_de_Trente_Ans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_of_the_Thirty_Years'_War"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_de_Trente_Ans","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Folk_frå_trettiårskrigen"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_de_Trente_Ans","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Хора_от_Тридесетгодишната_война"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_de_Trente_Ans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Guerra_de_los_Treinta_Años"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_de_Trente_Ans","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:บุคคลในสงครามสามสิบปี"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_de_Trente_Ans","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Учасники_Тридцятирічної_війни"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_de_Trente_Ans","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Удзельнікі_Трыццацігадовай_вайны"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_de_Trente_Ans","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Личности_Тридесетогодишњег_рата"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_de_Trente_Ans","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Personaggi_della_guerra_dei_trent'anni"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_de_Trente_Ans","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:People_of_the_Thirty_Years'_War"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_de_Trente_Ans","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شخصيات_حرب_الثلاثون_عاما"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_de_Trente_Ans","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_i_trettioåriga_kriget"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_de_Trente_Ans","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Участники_Тридцатилетней_войны"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_de_Trente_Ans","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pessoas_da_Guerra_dos_Trinta_Anos"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_de_Trente_Ans","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Biografije,_Tridesetogodišnji_rat"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_de_Trente_Ans","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Persoan_yn_de_Tritichjierrige_Oarloch"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_de_Trente_Ans","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Personer_fra_tredveårskrigen"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_de_Trente_Ans","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Otuz_Yıl_Savaşı'nda_kişiler"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_de_Trente_Ans","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Osobnosti_třicetileté_války"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_de_Trente_Ans","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Persoon_in_de_Dertigjarige_Oorlog"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_de_Trente_Ans","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Personoj_de_tridekjara_milito"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_de_Trente_Ans","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Uczestnicy_wojny_trzydziestoletniej"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_de_Trente_Ans","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Osobnosti_tridsaťročnej_vojny"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_de_Trente_Ans","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Personer_fra_Trediveårskrigen"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_de_Trente_Ans","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Personalitat_de_la_Guèrra_de_Trenta_Ans"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_de_Trente_Ans","http://dbpedia.org/ontology/wikiPageID",294682
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_de_Trente_Ans","http://dbpedia.org/ontology/wikiPageRevisionID",119854169
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_de_Trente_Ans","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité de la guerre de Trente Ans"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_de_Trente_Ans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_France_du_Grand_Siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_de_Trente_Ans","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_de_la_guerre_de_Trente_Ans?oldid=119854169&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_de_Trente_Ans","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_de_Trente_Ans","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_par_guerre"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_de_Trente_Ans","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_de_Trente_Ans","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Guerre_de_Trente_Ans"
